"subject","predicate","object"
"http://es.dbpedia.org/resource/Claude-Auguste_Lamy","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ney_(Jura)"
"http://es.dbpedia.org/resource/Claude-Auguste_Lamy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ney_(Jura)"
"http://es.wikipedia.org/wiki/Ney_(Jura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ney_(Jura)"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Ney (Jura)"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Ney es una localidad y comuna francesa situada en la región de Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y ."
"http://es.dbpedia.org/resource/Ney_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq1hw"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://xmlns.com/foaf/0.1/name","Ney"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ney_(Jura)"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://es.dbpedia.org/property/códigoPostal",39300
"http://es.dbpedia.org/resource/Ney_(Jura)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ney_(Jura)","http://es.dbpedia.org/property/dirigentesNombres","Claude Bourgeois"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://es.dbpedia.org/property/elevaciónAlta","719 m"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://es.dbpedia.org/property/elevaciónBaja","489 m"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://es.dbpedia.org/property/elevaciónMedia","530 m"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://es.dbpedia.org/property/gentilicio","Calins; Calines"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ney_(Jura)","http://es.dbpedia.org/property/mapaLoc","Francia"
