"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://www.w3.org/2000/01/rdf-schema#label","Puente Viejo (Belcastel)"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Francia_inscritos_monumento_histórico"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aveyron"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_arcos_múltiples_de_piedra_en_Francia"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_medievales_en_Francia"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Viejo_(Belcastel)"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://es.dbpedia.org/property/inauguración","Siglo XV"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://es.dbpedia.org/property/mapaLoc","Occitania"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://es.dbpedia.org/property/material","Sillería y mampostería de piedra"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Belcastel_(Aveyron)"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://es.dbpedia.org/property/nombre","Puente Viejo"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://es.dbpedia.org/property/nombreLocal","Vieux Pont"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://es.dbpedia.org/property/númeroVanos",4
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Aveyron"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://es.dbpedia.org/property/tipoPuente","Arcos múltiples de piedra, «lomo de asno»"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://es.dbpedia.org/property/tráfico","Peatonal"
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://dbpedia.org/ontology/wikiPageID",9511308
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://dbpedia.org/ontology/wikiPageRevisionID",129612153
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://dbpedia.org/ontology/wikiPageLength",3577
"http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_Viejo_(Belcastel)?oldid=129612153&ns=0"
"http://es.dbpedia.org/resource/Puente_Viejo_de_Belcastel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)"
"http://es.wikipedia.org/wiki/Puente_Viejo_(Belcastel)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_Viejo_(Belcastel)"
