"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Años 1860 en Suiza"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1860 en Suiza"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1860"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suiza_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Suiza","http://dbpedia.org/ontology/wikiPageID",6891008
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",114953348
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1860_en_Suiza?oldid=114953348&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1860_en_Suiza"
