"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tripterygion_varium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tripterygion_varium"
"http://es.dbpedia.org/resource/Forsterygion_varium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tripterygion_varium"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://www.w3.org/2000/01/rdf-schema#label","Tripterygion varium"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://www.w3.org/2000/01/rdf-schema#comment","Tripterygion varium es una especie de pez de la familia Tripterygiidae en el orden Perciformes. Los machos pueden llegar alcanzar los 13 cm de longitud total​ y se reproducen de mayo a noviembre. Su alimentación se basa en pequeños invertebrados bentónicos. Se encuentra en las costas del Pacífico suroccidental (Australia-incluyendo Tasmania - y Nueva Zelanda-incluyendo las Islas Chatham-)."
"http://es.dbpedia.org/resource/Tripterygion_varium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwt5_"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://xmlns.com/foaf/0.1/name","Tripterygion varium"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tripterygion"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tripterygion_varium"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://es.dbpedia.org/property/binomial","Tripterygion varium"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tripterygiidae"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tripterygion"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Tripterygion_varium","http://es.dbpedia.org/property/name","Tripterygion varium"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Tripterygion_varium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://es.dbpedia.org/property/species","T. varium"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Blennioidei"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Tripterygion_varium","http://dbpedia.org/ontology/wikiPageID",4195799
"http://es.dbpedia.org/resource/Tripterygion_varium","http://dbpedia.org/ontology/wikiPageRevisionID",124023421
"http://es.dbpedia.org/resource/Tripterygion_varium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=305455"
