"subject","predicate","object"
"http://es.dbpedia.org/resource/Celastrina_argiolus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Celastrina"
"http://es.dbpedia.org/resource/Celastrina_ladon","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Celastrina"
"http://es.dbpedia.org/resource/Celastrina_neglecta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Celastrina"
"http://es.wikipedia.org/wiki/Celastrina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celastrina"
"http://es.dbpedia.org/resource/Celastrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Celastrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Celastrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Celastrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Celastrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Celastrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Celastrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celastrina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Celastrina","http://www.w3.org/2000/01/rdf-schema#label","Celastrina"
"http://es.dbpedia.org/resource/Celastrina","http://www.w3.org/2000/01/rdf-schema#comment","Celastrina es un género de mariposas ditrysias perteneciente a la familia Lycaenidae que se distribuyen por todo el mundo."
"http://es.dbpedia.org/resource/Celastrina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqzwv"
"http://es.dbpedia.org/resource/Celastrina","http://xmlns.com/foaf/0.1/name","Celastrina"
"http://es.dbpedia.org/resource/Celastrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celastrina"
"http://es.dbpedia.org/resource/Celastrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celastrina"
