"subject","predicate","object"
"http://es.dbpedia.org/resource/Ultima_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Ultima_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ultima_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ultima_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Ultima_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ultima_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ultima_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ultima_Online","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ultima_Online","http://www.w3.org/2000/01/rdf-schema#label","Ultima Online"
"http://es.dbpedia.org/resource/Ultima_Online","http://www.w3.org/2000/01/rdf-schema#comment","Ultima Online es un videojuego de rol multijugador masivo en línea publicado el 30 de septiembre de 1997 bajo la dirección de Richard Garriot Origin Systems y se juega en línea en un universo de ficción similar al de otros juegos de la serie Ultima. Ultima Online ha entrado en el libro Guiness de los récords como el videojuego de rol multijugador masivo en línea que más tiempo lleva en línea."
"http://es.dbpedia.org/resource/Ultima_Online","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m8b4"
"http://es.dbpedia.org/resource/Ultima_Online","http://xmlns.com/foaf/0.1/name","Ultima Online"
"http://es.dbpedia.org/resource/Ultima_Online","http://xmlns.com/foaf/0.1/homepage","http://www.uo.com"
"http://es.dbpedia.org/resource/Ultima_Online","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20191204134225/https:/uo.com/"
"http://es.dbpedia.org/resource/Ultima_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Ultima_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Origin_Systems"
"http://es.dbpedia.org/resource/Ultima_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Electronic_Arts"
"http://es.dbpedia.org/resource/Ultima_Online","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultima"
