"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Cuba-México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Cuba-México"
"http://es.dbpedia.org/resource/Relaciones_entre_Cuba_y_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Cuba-México"
"http://es.dbpedia.org/resource/Relaciones_entre_México_y_Cuba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Cuba-México"
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Cuba-México"
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://www.w3.org/2000/01/rdf-schema#comment","Relaciones Cuba-México son las relaciones internacionales bilaterales entre la República de Cuba y los Estados Unidos Mexicanos. Ambas naciones son miembros de la Asociación de Estados del Caribe, Asociación Latinoamericana de Integración, Comunidad de Estados Latinoamericanos y Caribeños, Naciones Unidas y la Organización de los Estados Americanos."
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Cuba-México"
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Cuba-México"
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://es.dbpedia.org/property/claseRepresentante","Embajador"
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://es.dbpedia.org/property/color","#3C9D3C"
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://es.dbpedia.org/property/color","#E3801C"
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://es.dbpedia.org/property/entidad","Cuba"
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://es.dbpedia.org/property/entidad","México"
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://es.dbpedia.org/property/mapa","Cuba Mexico Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://es.dbpedia.org/property/misión","Embajada de Cuba en la Ciudad de México"
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://es.dbpedia.org/property/misión","Embajada de México en La Habana"
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://dbpedia.org/ontology/wikiPageID",7682636
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://dbpedia.org/ontology/wikiPageRevisionID",129131401
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://dbpedia.org/ontology/wikiPageLength",11190
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Cuba-México?oldid=129131401&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Cuba-México","http://dbpedia.org/ontology/abstract","Relaciones Cuba-México son las relaciones internacionales bilaterales entre la República de Cuba y los Estados Unidos Mexicanos. Ambas naciones son miembros de la Asociación de Estados del Caribe, Asociación Latinoamericana de Integración, Comunidad de Estados Latinoamericanos y Caribeños, Naciones Unidas y la Organización de los Estados Americanos."
"http://dbpedia.org/resource/Cuba–Mexico_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Cuba-México"
