"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Packer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Packer","http://www.w3.org/2000/01/rdf-schema#label","George Packer"
"http://es.dbpedia.org/resource/George_Packer","http://www.w3.org/2000/01/rdf-schema#comment","George Packer (Santa Clara, California, 13 de agosto de 1960) es un periodista y escritor estadounidense. Desde 2003 trabaja para The New Yorker, publicación para la que ha escrito sobre la guerra de Irak, los conflictos de Sierra Leone y Costa de Marfil, sobre la ciudad de Lagos y, también, sobre cuestiones de contrainsurgencia a nivel global. Su libro Assassin’s Gate: America in Iraq obtuvo varios premios y fue considerado uno de los mejores diez libros de 2005 por The New York Times Book Review. También ha escrito las novelas The Half Man (1991) y Central Square (1998) y las obras de no ficción Blood of the Liberals (2001) y The Village of Waiting (2001). Su último libro, The Unwinding: An Inner History of the New America (2013; en castellano, Editorial Debate, 2015) ha obtenido el Nati"
"http://es.dbpedia.org/resource/George_Packer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Packer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Packer"
"http://es.dbpedia.org/resource/George_Packer","http://dbpedia.org/ontology/wikiPageID",8454284
"http://es.dbpedia.org/resource/George_Packer","http://dbpedia.org/ontology/wikiPageRevisionID",107158753
"http://es.dbpedia.org/resource/George_Packer","http://dbpedia.org/ontology/wikiPageLength",1293
"http://es.dbpedia.org/resource/George_Packer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Packer?oldid=107158753&ns=0"
"http://es.dbpedia.org/resource/George_Packer","http://dbpedia.org/ontology/abstract","George Packer (Santa Clara, California, 13 de agosto de 1960) es un periodista y escritor estadounidense. Desde 2003 trabaja para The New Yorker, publicación para la que ha escrito sobre la guerra de Irak, los conflictos de Sierra Leone y Costa de Marfil, sobre la ciudad de Lagos y, también, sobre cuestiones de contrainsurgencia a nivel global. Su libro Assassin’s Gate: America in Iraq obtuvo varios premios y fue considerado uno de los mejores diez libros de 2005 por The New York Times Book Review. También ha escrito las novelas The Half Man (1991) y Central Square (1998) y las obras de no ficción Blood of the Liberals (2001) y The Village of Waiting (2001). Su último libro, The Unwinding: An Inner History of the New America (2013; en castellano, Editorial Debate, 2015) ha obtenido el National Book Award y fue reconocido por varios medios como el mejor libro de 2013. George Packer es también el editor y el compilador de los ensayos de Orwell Facing Unpleasant Facts (2007) y All Art is Propaganda (2007).​"
"http://es.wikipedia.org/wiki/George_Packer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Packer"
"http://dbpedia.org/resource/George_Packer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Packer"
