"subject","predicate","object"
"http://es.dbpedia.org/resource/Victoria_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Victoria Vélez"
"http://es.dbpedia.org/resource/Victoria_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadoras_de_fútbol_sala_de_Argentina"
"http://es.dbpedia.org/resource/Victoria_Vélez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victoria_Vélez"
"http://es.dbpedia.org/resource/Victoria_Vélez","http://es.dbpedia.org/property/equipos","* Club Atlético River Plate
* Club Ferro Carril Oeste"
"http://es.dbpedia.org/resource/Victoria_Vélez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Victoria_Vélez","http://es.dbpedia.org/property/nombrecompleto","Victoria Vélez"
"http://es.dbpedia.org/resource/Victoria_Vélez","http://es.dbpedia.org/property/titulos","* Copa Argentina de Futsal Femenino
* Supercopa Femenina 2020"
"http://es.dbpedia.org/resource/Victoria_Vélez","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Victoria_Vélez","http://dbpedia.org/ontology/wikiPageID",9637602
"http://es.dbpedia.org/resource/Victoria_Vélez","http://dbpedia.org/ontology/wikiPageRevisionID",130437955
"http://es.dbpedia.org/resource/Victoria_Vélez","http://dbpedia.org/ontology/wikiPageLength",5082
"http://es.dbpedia.org/resource/Victoria_Vélez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Victoria_Vélez?oldid=130437955&ns=0"
"http://es.wikipedia.org/wiki/Victoria_Vélez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victoria_Vélez"
