"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mariano_Cuevas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariano_Cuevas"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://www.w3.org/2000/01/rdf-schema#label","Mariano Cuevas"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://www.w3.org/2000/01/rdf-schema#comment","Mariano Cuevas (Ciudad de México, 18 de febrero de 1879 - ibídem, 31 de marzo de 1949) fue un jesuita, historiador, investigador y académico mexicano."
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitalinos_(México)"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México_colonial"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Historia"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_México"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariano_Cuevas"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://es.dbpedia.org/property/autor","Biografías y vidas"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://es.dbpedia.org/property/fechaDeFallecimiento",31
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://es.dbpedia.org/property/nombreDeNacimiento","Mariano Cuevas"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://es.dbpedia.org/property/periodo","Siglos XIX y XX"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://es.dbpedia.org/property/título","Mariano Cuevas"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://es.dbpedia.org/property/url","http://www.biografiasyvidas.com/biografia/c/cuevas_mariano.htm"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://dbpedia.org/ontology/wikiPageID",3260464
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://dbpedia.org/ontology/wikiPageRevisionID",120266083
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/c/cuevas_mariano.htm"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://dbpedia.org/ontology/wikiPageLength",6225
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/Mariano_Cuevas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Filósofo"
