"subject","predicate","object"
"http://dbpedia.org/resource/Argishtikhinili_(ancient_city)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argishtikhinili"
"http://es.dbpedia.org/resource/Argishtikhinili","http://www.w3.org/2000/01/rdf-schema#label","Argishtikhinili"
"http://es.dbpedia.org/resource/Argishtikhinili","http://www.w3.org/2000/01/rdf-schema#comment","Argishtikhinili (en ururtiano: ar-gi-iš-ti-ḫi-ni-li; en armenio:Արգիշտիխինիլի) fue una ciudad en el antiguo reino de Urartu, establecida durante la expansión de los urartianos en Transcaucasia bajo su rey Argishti I, y nombrada en su honor. La ciudad sobrevivió entre los siglos VIII y VI aC. Las ruinas de la fortaleza de Argishtikhinili están a 15 kilómetros al suroeste de la ciudad de Armavir, Armenia, entre los pueblos de Nor-Armavir y Armavir en Armenia marz de Armavir. La ciudad fue fundada en la orilla izquierda de la cuenca media del río río Aras. Al paso de los siglos, el cauce de río se ha ido desplazado a varios kilómetros al sur de la ciudad.​"
"http://es.dbpedia.org/resource/Argishtikhinili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuertes_de_Armenia"
"http://es.dbpedia.org/resource/Argishtikhinili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Armenia"
"http://es.dbpedia.org/resource/Argishtikhinili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Armenia"
"http://es.dbpedia.org/resource/Argishtikhinili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argishtikhinili"
"http://es.dbpedia.org/resource/Argishtikhinili","http://es.dbpedia.org/property/condición","En ruinas"
"http://es.dbpedia.org/resource/Argishtikhinili","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Argishti_I"
"http://es.dbpedia.org/resource/Argishtikhinili","http://es.dbpedia.org/property/imagen","ArgishtihiniliView.jpg"
"http://es.dbpedia.org/resource/Argishtikhinili","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Argishtikhinili","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Argishtikhinili","http://es.dbpedia.org/property/materiales","Piedra basalto"
"http://es.dbpedia.org/resource/Argishtikhinili","http://es.dbpedia.org/property/nombre","Argishtikhinili"
"http://es.dbpedia.org/resource/Argishtikhinili","http://es.dbpedia.org/property/nombre","Արգիշտիխինիլի"
"http://es.dbpedia.org/resource/Argishtikhinili","http://es.dbpedia.org/property/pieDeFoto","Vista del montículo por encima de las ruinas de Argishtikhinili"
"http://es.dbpedia.org/resource/Argishtikhinili","http://es.dbpedia.org/property/ubicación",15
"http://es.dbpedia.org/resource/Argishtikhinili","http://dbpedia.org/ontology/wikiPageID",7570775
"http://es.dbpedia.org/resource/Argishtikhinili","http://dbpedia.org/ontology/wikiPageRevisionID",130011783
"http://es.dbpedia.org/resource/Argishtikhinili","http://dbpedia.org/ontology/wikiPageLength",25076
"http://es.dbpedia.org/resource/Argishtikhinili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argishtikhinili?oldid=130011783&ns=0"
"http://es.dbpedia.org/resource/Argishtikhinili","http://dbpedia.org/ontology/abstract","Argishtikhinili (en ururtiano: ar-gi-iš-ti-ḫi-ni-li; en armenio:Արգիշտիխինիլի) fue una ciudad en el antiguo reino de Urartu, establecida durante la expansión de los urartianos en Transcaucasia bajo su rey Argishti I, y nombrada en su honor. La ciudad sobrevivió entre los siglos VIII y VI aC. Las ruinas de la fortaleza de Argishtikhinili están a 15 kilómetros al suroeste de la ciudad de Armavir, Armenia, entre los pueblos de Nor-Armavir y Armavir en Armenia marz de Armavir. La ciudad fue fundada en la orilla izquierda de la cuenca media del río río Aras. Al paso de los siglos, el cauce de río se ha ido desplazado a varios kilómetros al sur de la ciudad.​"
"http://es.wikipedia.org/wiki/Argishtikhinili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argishtikhinili"
