"subject","predicate","object"
"http://es.dbpedia.org/resource/OGC","http://www.w3.org/2000/01/rdf-schema#label","OGC"
"http://es.dbpedia.org/resource/OGC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04116d"
"http://es.dbpedia.org/resource/OGC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_de_informática"
"http://es.dbpedia.org/resource/OGC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OGC"
"http://es.dbpedia.org/resource/OGC","http://dbpedia.org/ontology/wikiPageID",179916
"http://es.dbpedia.org/resource/OGC","http://dbpedia.org/ontology/wikiPageRevisionID",40920258
"http://es.dbpedia.org/resource/OGC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Open_Geospatial_Consortium"
"http://es.dbpedia.org/resource/OGC","http://dbpedia.org/ontology/wikiPageLength",77
"http://es.dbpedia.org/resource/OGC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OGC?oldid=40920258&ns=0"
"http://es.wikipedia.org/wiki/OGC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OGC"
