"subject","predicate","object"
"http://dbpedia.org/resource/Kensuke_Fukuda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kensuke_Fukuda"
"http://es.wikipedia.org/wiki/Kensuke_Fukuda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kensuke_Fukuda"
"http://es.dbpedia.org/resource/Tochigi_Soccer_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kensuke_Fukuda"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://www.w3.org/2000/01/rdf-schema#label","Kensuke Fukuda"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://www.w3.org/2000/01/rdf-schema#comment","Kensuke Fukuda (福田 健介 Fukuda Kensuke?, nacido el 24 de julio de 1984 en Shizuoka) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://xmlns.com/foaf/0.1/name","Kensuke Fukuda"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokyo_Verdy"
"http://es.dbpedia.org/resource/Kensuke_Fukuda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shizuoka"
