"subject","predicate","object"
"http://dbpedia.org/resource/Cant_(road/rail)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peralte"
"http://es.dbpedia.org/resource/Peralte","http://www.w3.org/2000/01/rdf-schema#label","Peralte"
"http://es.dbpedia.org/resource/Peralte","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina peralte a la pendiente transversal que se da en las curvas a la plataforma de una vía férrea o a la calzada de una carretera, con el fin de compensar con una componente de su propio peso, la inercia (o fuerza centrípeta, aunque esta denominación no es acertada) del vehículo, y lograr que la resultante total de las fuerzas se mantenga paralela al plano horizontal, actuando de fuerza centrípeta dirigida en todo momento hacia el centro de la curva. El objetivo del peralte es contrarrestar la inercia que impele al vehículo hacia el exterior de la curva. También tiene la función de evacuar aguas de la calzada (en el caso de las carreteras), exigiendo una inclinación mínima del 0,5%."
"http://es.dbpedia.org/resource/Peralte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lqnb"
"http://es.dbpedia.org/resource/Peralte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_y_carreteras"
"http://es.dbpedia.org/resource/Peralte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_transporte"
"http://es.dbpedia.org/resource/Peralte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras"
"http://es.dbpedia.org/resource/Peralte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_civil"
"http://es.dbpedia.org/resource/Peralte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vías_férreas"
"http://es.dbpedia.org/resource/Peralte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peralte"
"http://es.dbpedia.org/resource/Peralte","http://dbpedia.org/ontology/wikiPageID",342337
"http://es.dbpedia.org/resource/Peralte","http://dbpedia.org/ontology/wikiPageRevisionID",130293914
"http://es.dbpedia.org/resource/Peralte","http://dbpedia.org/ontology/wikiPageLength",4347
"http://es.dbpedia.org/resource/Peralte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peralte?oldid=130293914&ns=0"
"http://es.dbpedia.org/resource/Peralte","http://dbpedia.org/ontology/abstract","Se denomina peralte a la pendiente transversal que se da en las curvas a la plataforma de una vía férrea o a la calzada de una carretera, con el fin de compensar con una componente de su propio peso, la inercia (o fuerza centrípeta, aunque esta denominación no es acertada) del vehículo, y lograr que la resultante total de las fuerzas se mantenga paralela al plano horizontal, actuando de fuerza centrípeta dirigida en todo momento hacia el centro de la curva. El objetivo del peralte es contrarrestar la inercia que impele al vehículo hacia el exterior de la curva. También tiene la función de evacuar aguas de la calzada (en el caso de las carreteras), exigiendo una inclinación mínima del 0,5%. La fórmula teórica del peralte (válida para ferrocarriles y carretera), en ausencia de rozamiento, para una velocidad  y un radio de giro  es:​ donde  es el ángulo de peralte. El peralte se define justamente comoesta tangente, así que es una magnitud adimensional."
"http://es.wikipedia.org/wiki/Peralte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peralte"
