"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf","http://www.w3.org/2000/01/rdf-schema#label","Caballeros de primera clase de la Orden de San Olaf"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf","http://www.w3.org/2004/02/skos/core#prefLabel","Caballeros de primera clase de la Orden de San Olaf"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_primera_clase_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf","http://dbpedia.org/ontology/wikiPageID",6926646
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf","http://dbpedia.org/ontology/wikiPageRevisionID",96581476
"http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf?oldid=96581476&ns=14"
"http://es.dbpedia.org/resource/Jacob_Bjerknes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Amaldus_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Thorvald_Nilsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Jon_Bing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Knut_Erik_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Ole_Gunnar_Solskjær","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Kristofer_Leirdal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf"
"http://es.dbpedia.org/resource/Ole_Henrik_Moe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_primera_clase_de_la_Orden_de_San_Olaf"
