"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Sebastian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Sebastian","http://www.w3.org/2000/01/rdf-schema#label","John Sebastian"
"http://es.dbpedia.org/resource/John_Sebastian","http://www.w3.org/2000/01/rdf-schema#comment","John Benson Sebastian (17 de marzo de 1944) es un cantautor, guitarrista y armonicísta estadounidense. Conocido por ser miembro fundador de la banda the Lovin' Spoonful, incluida en el Salón de la Fama del Rock and roll en 2000.​ Sebastian formó parte del elenco de artistas que participaron en el Festival de Woodstock en 1969. Durante su etapa en solitario obtuvo un gran éxito con su sencillo de 1976 ""Welcome Back""."
"http://es.dbpedia.org/resource/John_Sebastian","http://xmlns.com/foaf/0.1/name","John Sebastian"
"http://es.dbpedia.org/resource/John_Sebastian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Sebastian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Sebastian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Sebastian"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/añosActivo",1964
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Kama_Sutra_Records"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/fechaDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Greenwich_Village"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/fechaDeNacimiento","--03-17"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/imagen","John Sebastian playing in East Lansing MI in 1970.jpg"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/instrumento","Vocalista, guitarra, piano, harmónica"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/nombre","John Sebastian"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/nombreDeNacimiento","John Benson Sebastian"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/ocupación","músico, compositor"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/pieDeImagen","John Sebastian en 1970."
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/páginaWeb","http://johnbsebastian.com/"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Lovin'_Spoonful"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/relacionados","Crosby, Stills & Nash"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/relacionados","Even Dozen Jug Band"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/relacionados","The Mugwumps"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/relacionados","The Doors"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/relacionados","NRBQ"
"http://es.dbpedia.org/resource/John_Sebastian","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/John_Sebastian","http://dbpedia.org/ontology/wikiPageID",7350003
"http://es.dbpedia.org/resource/John_Sebastian","http://dbpedia.org/ontology/wikiPageRevisionID",127313832
"http://es.dbpedia.org/resource/John_Sebastian","http://dbpedia.org/ontology/wikiPageExternalLink","http://johnbsebastian.com/"
"http://es.dbpedia.org/resource/John_Sebastian","http://dbpedia.org/ontology/wikiPageLength",15399
"http://es.dbpedia.org/resource/John_Sebastian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Sebastian?oldid=127313832&ns=0"
"http://es.dbpedia.org/resource/John_Sebastian","http://dbpedia.org/ontology/abstract","John Benson Sebastian (17 de marzo de 1944) es un cantautor, guitarrista y armonicísta estadounidense. Conocido por ser miembro fundador de la banda the Lovin' Spoonful, incluida en el Salón de la Fama del Rock and roll en 2000.​ Sebastian formó parte del elenco de artistas que participaron en el Festival de Woodstock en 1969. Durante su etapa en solitario obtuvo un gran éxito con su sencillo de 1976 ""Welcome Back""."
"http://es.dbpedia.org/resource/The_Lovin'_Spoonful","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/John_Sebastian"
"http://es.dbpedia.org/resource/Even_Dozen_Jug_Band","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/John_Sebastian"
"http://es.dbpedia.org/resource/Even_Dozen_Jug_Band","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/John_Sebastian"
"http://es.dbpedia.org/resource/Wizards_of_Waverly_Place_(banda_sonora)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/John_Sebastian"
"http://es.dbpedia.org/resource/Wizards_of_Waverly_Place_(banda_sonora)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Sebastian"
"http://es.dbpedia.org/resource/The_Devil_and_Daniel_Mouse","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/John_Sebastian"
"http://es.dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Sebastian"
"http://es.dbpedia.org/resource/What's_Up,_Tiger_Lily%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Sebastian"
"http://es.dbpedia.org/resource/Pack_Up_the_Plantation:_Live!","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/John_Sebastian"
"http://es.dbpedia.org/resource/Pack_Up_the_Plantation:_Live!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Sebastian"
"http://es.dbpedia.org/resource/Live_at_the_BBC_(álbum_de_Slade)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/John_Sebastian"
"http://es.dbpedia.org/resource/Live_at_the_BBC_(álbum_de_Slade)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Sebastian"
"http://es.dbpedia.org/resource/The_Mugwumps","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/John_Sebastian"
"http://es.dbpedia.org/resource/The_Mugwumps","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/John_Sebastian"
"http://es.wikipedia.org/wiki/John_Sebastian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Sebastian"
