"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Tinti (poeta)"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://www.w3.org/2000/01/rdf-schema#comment","Gabriele Tinti  es un poeta y escritor italiano."
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://xmlns.com/foaf/0.1/name","Gabriele Tinti"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Iesi"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriele_Tinti_(poeta)"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://es.dbpedia.org/property/imagen","GTinti_Queens-Museum-NY.jpg"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Iesi"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://es.dbpedia.org/property/nombre","Gabriele Tinti"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jesi"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://dbpedia.org/ontology/wikiPageID",9080720
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://dbpedia.org/ontology/wikiPageRevisionID",125647629
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.getty.edu/iris/author/gtinti/"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://dbpedia.org/ontology/wikiPageLength",6679
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italianos"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriele_Tinti_(poeta)?oldid=125647629&ns=0"
"http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)","http://dbpedia.org/ontology/abstract","Gabriele Tinti  es un poeta y escritor italiano."
"http://es.wikipedia.org/wiki/Gabriele_Tinti_(poeta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriele_Tinti_(poeta)"
