"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laguna_Woods","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Woods"
"http://dbpedia.org/resource/Laguna_Woods,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_Woods"
"http://es.dbpedia.org/resource/Laguna_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Laguna_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laguna_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laguna_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laguna_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laguna_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laguna_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Woods","http://www.w3.org/2000/01/rdf-schema#label","Laguna Woods"
"http://es.dbpedia.org/resource/Laguna_Woods","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Woods, fundada en 1999, es una ciudad ubicada en el condado de Orange en el estado estadounidense de California. En el año 2000 tenía una población de 16,507 habitantes y una densidad poblacional de 1,991.7 personas por km²."
"http://es.dbpedia.org/resource/Laguna_Woods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r2hn"
"http://es.dbpedia.org/resource/Laguna_Woods","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Orangey en el estado deCalifornia"
"http://es.dbpedia.org/resource/Laguna_Woods","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Laguna_Woods","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Laguna_Woods","http://xmlns.com/foaf/0.1/name","Laguna Woods"
"http://es.dbpedia.org/resource/Laguna_Woods","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.6092
"http://es.dbpedia.org/resource/Laguna_Woods","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.733
"http://es.dbpedia.org/resource/Laguna_Woods","http://xmlns.com/foaf/0.1/homepage","http://www.lagunawoodscity.org/"
"http://es.dbpedia.org/resource/Laguna_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Orange"
"http://es.dbpedia.org/resource/Laguna_Woods","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Laguna_Woods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Woods"
"http://es.dbpedia.org/resource/Laguna_Woods","http://es.dbpedia.org/property/cp",92637
"http://es.dbpedia.org/resource/Laguna_Woods","http://es.dbpedia.org/property/dirigentesNombres","Robert Bouer"
"http://es.dbpedia.org/resource/Laguna_Woods","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Laguna_Woods","http://es.dbpedia.org/property/elevaciónMedia",116
"http://es.dbpedia.org/resource/Laguna_Woods","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Laguna_Woods","http://es.dbpedia.org/property/fundaciónFechas",24
"http://es.dbpedia.org/resource/Laguna_Woods","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Laguna_Woods","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Laguna_Woods","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Laguna_Woods","http://es.dbpedia.org/property/mapa","Orange County California Incorporated and Unincorporated areas Laguna Woods Highlighted.svg"
