"subject","predicate","object"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://www.w3.org/2000/01/rdf-schema#label","Operation Mad Ball"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://www.w3.org/2000/01/rdf-schema#comment","Un médico militar está dispuesto a organizar una fiesta para la confraternización entre médicos y enfermeras, aunque el reglamento y el capitán estén dispuestos a evitarlo."
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3xw3"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://xmlns.com/foaf/0.1/name","Operation Mad Ball"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operation_Mad_Ball"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://es.dbpedia.org/property/dirección","Richard Quine"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://es.dbpedia.org/property/estreno",1957
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Charles_Lawton_Jr."
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://es.dbpedia.org/property/guion","Arthur Carter, Blake Edwards y Jed Harris."
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://es.dbpedia.org/property/imdb",50805
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://es.dbpedia.org/property/música","George Duning, Fred Karger y Richard Quine."
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jed_Harris"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://es.dbpedia.org/property/reparto","Jack Lemmon, Ernie Kovacs, Kathryn Grant, James Darren, Arthur O’Connell y Mickey Rooney..."
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://es.dbpedia.org/property/título","Operation Mad Ball"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://es.dbpedia.org/property/títuloOriginal","Operation Mad Ball"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/wikiPageID",233321
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/wikiPageRevisionID",118740001
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060627113302/http:/www.culturalianet.com/art/ver.php%3Fart=16000"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/Work/runtime","105.0"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/imdbId","0050805"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/runtime",6300.0
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Charles_Lawton_Jr."
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Fred_Karger"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/George_Duning"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jed_Harris"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ernie_Kovacs"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Darren"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jack_Lemmon"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kathryn_Grant"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arthur_O’Connell"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Blake_Edwards"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Arthur_Carter"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operation_Mad_Ball?oldid=118740001&ns=0"
"http://es.dbpedia.org/resource/Operation_Mad_Ball","http://dbpedia.org/ontology/abstract","Un médico militar está dispuesto a organizar una fiesta para la confraternización entre médicos y enfermeras, aunque el reglamento y el capitán estén dispuestos a evitarlo."
"http://es.wikipedia.org/wiki/Operation_Mad_Ball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operation_Mad_Ball"
"http://dbpedia.org/resource/Operation_Mad_Ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operation_Mad_Ball"
