"subject","predicate","object"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://www.w3.org/2000/01/rdf-schema#label","Núcleo dorsal del rafe"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://www.w3.org/2000/01/rdf-schema#comment","El núcleo dorsal del rafe se encuentra en la línea media del tronco cerebral y es parte del núcleo del rafe, que consiste en las subdivisiones rostral y caudal. 
* El aspecto rostral del rafe dorsal se divide en cuatro subnúcleos: interfascicular, ventral, dorsal y ventrolateral. 
* Las proyecciones del núcleo dorsal del rafe varían topográficamente y, por lo tanto, los subnúcleos difieren en sus proyecciones.​ Un mayor número de células en la cara lateral de la dorsal del rafe es característico de los seres humanos y otros primates."
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4671"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuroanatomía"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Núcleo_dorsal_del_rafe"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/imagen","Drn.png"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/latín","nucleus raphes dorsalis"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/latín",";"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/neurolex","Dorsal raphe nucleus"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/neurolexid","birnlex_982"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/nombre","Núcleo dorsal del rafe"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/nombrebraininfo","hier"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/númerobraininfo",503
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Mesencéfalo"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/partede","http://es.dbpedia.org/resource/Núcleo_del_rafe"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/pie","Esquema del núcleo dorsal del rafe: DRif subnúcleo interfascicular, DRv subnúcleo ventral, DRvl subnúcleo ventrolateral, DRd subnúcleo dorsal, mlf fascículo longitudinal medial, Aq acueducto cerebral, IVn núcleo troclear."
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/sinónimos","núcleo dorsal del rafe;"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/sinónimos",""
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/sinónimos","núcleo posterior del rafe;"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://es.dbpedia.org/property/ta","A14.1.05.604"
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://dbpedia.org/ontology/wikiPageID",4802845
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://dbpedia.org/ontology/wikiPageRevisionID",120687168
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://dbpedia.org/ontology/wikiPageLength",8006
"http://es.dbpedia.org/resource/Núcleo_dorsal_del_rafe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Núcleo_dorsal_del_rafe?oldid=120687168&ns=0"
