"subject","predicate","object"
"http://es.dbpedia.org/resource/Domènec_Sanllehy_i_Alrich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domènec_Sanllehy"
"http://es.dbpedia.org/resource/Salvador_de_Samà","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Domènec_Sanllehy"
"http://es.wikipedia.org/wiki/Domènec_Sanllehy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domènec_Sanllehy"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://www.w3.org/2000/01/rdf-schema#label","Domènec Sanllehy"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://www.w3.org/2000/01/rdf-schema#comment","Domènec Joan Sanllehy i Alrich (Barcelona, 1847 — ibídem, 1911) fue un político español."
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://xmlns.com/foaf/0.1/name","Domènec Sanllehy"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://xmlns.com/foaf/0.1/name","Albert Bastardas i Sampere"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Barcelona"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Barcelona"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domènec_Sanllehy"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/apellidos","Portavella i Isidoro"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/editorial","Ayuntamiento de Barcelona"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/imagen","Domènec Sanllehy i Alrich .jpg"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/lugarDeFallecimiento","Barcelona,"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona,"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/nombre","Domènec Sanllehy"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/nombre","Jesús"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/período",1906
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/pieDeImagen","Caricatura de Domènec Sanllehy, después del voto de censura de 1908."
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Salvador_de_Samà"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Albert_Bastardas"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/título","Diccionari nomenclàtor de les vies públiques de Barcelona"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Alcalde_de_Barcelona"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://dbpedia.org/ontology/wikiPageID",7296159
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://dbpedia.org/ontology/wikiPageRevisionID",129949937
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=L2DHRPcqCtY"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://dbpedia.org/ontology/wikiPageLength",3750
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domènec_Sanllehy?oldid=129949937&ns=0"
"http://es.dbpedia.org/resource/Domènec_Sanllehy","http://dbpedia.org/ontology/abstract","Domènec Joan Sanllehy i Alrich (Barcelona, 1847 — ibídem, 1911) fue un político español."
