"subject","predicate","object"
"http://es.dbpedia.org/resource/Serguei_Klevchenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Klevchenia"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Klevchenia"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Konstantinóvich Klevchenia –en ruso, Сергей Константинович Клевченя– (Barnaúl, URSS, 21 de enero de 1971) es un deportista ruso que compitió en patinaje de velocidad sobre hielo. Participó en cuatro Juegos Olímpicos de Invierno, entre los años 1992 y 2002, obteniendo dos medalla en Lillehammer 1994, plata en 500 m y bronce en 1000 m.​ Ganó tres medallas en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Individual, en los años 1996 y 2001, y tres medallas en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Corta entre los años 1994 y 1997.​"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://xmlns.com/foaf/0.1/name","Serguéi Klevchenia"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://xmlns.com/foaf/0.1/name","Serguéi Konstantinóvich Klevchenia"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_patinaje_de_velocidad"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Equipo_Unificado_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_patinaje_de_velocidad"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_patinaje_de_velocidad"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_velocidad_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Klevchenia"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://es.dbpedia.org/property/deporte",20
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://es.dbpedia.org/property/imagen","Sergey Klevchenya.JPG"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barnaúl"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://es.dbpedia.org/property/nombre","Serguéi Klevchenia"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://es.dbpedia.org/property/nombrecompleto","Serguéi Konstantinóvich Klevchenia"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barnaúl"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://dbpedia.org/ontology/wikiPageID",9377182
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://dbpedia.org/ontology/wikiPageRevisionID",125543656
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://dbpedia.org/ontology/wikiPageLength",5418
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Klevchenia?oldid=125543656&ns=0"
"http://es.dbpedia.org/resource/Serguéi_Klevchenia","http://dbpedia.org/ontology/abstract","Serguéi Konstantinóvich Klevchenia –en ruso, Сергей Константинович Клевченя– (Barnaúl, URSS, 21 de enero de 1971) es un deportista ruso que compitió en patinaje de velocidad sobre hielo. Participó en cuatro Juegos Olímpicos de Invierno, entre los años 1992 y 2002, obteniendo dos medalla en Lillehammer 1994, plata en 500 m y bronce en 1000 m.​ Ganó tres medallas en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Individual, en los años 1996 y 2001, y tres medallas en el Campeonato Mundial de Patinaje de Velocidad sobre Hielo en Distancia Corta entre los años 1994 y 1997.​"
"http://es.wikipedia.org/wiki/Serguéi_Klevchenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Klevchenia"
