"subject","predicate","object"
"http://es.dbpedia.org/resource/(1431)_Luanda","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1432)_Ethiopia"
"http://dbpedia.org/resource/1432_Ethiopia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1432)_Ethiopia"
"http://es.wikipedia.org/wiki/(1432)_Ethiopia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1432)_Ethiopia"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://www.w3.org/2000/01/rdf-schema#label","(1432) Ethiopia"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://www.w3.org/2000/01/rdf-schema#comment","(1432) Ethiopia es un asteroide perteneciente al cinturón de asteroides descubierto por Cyril V. Jackson desde el observatorio Union de Johannesburgo, República Sudaficana, el 1 de agosto de 1937."
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1937"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Union"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1432)_Ethiopia"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/afelio",2.922
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/anomalíaMedia",358.6
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1431)_Luanda"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/argumentoPerihelio",218.2
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/designaciones",1937
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/excentricidad",0.227
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/fechaDescubrimiento",1
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/inclinación",8.278
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Union"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/magnitudAbsoluta",12
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/nodoAscendente",123.3
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/nombre","Ethiopia"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/nombreProvisional",1937
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/perihelio",1.841
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/periodoOrbitalSideral",1342
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/periodoRotación","35445.6"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/semiejeMayor",2.381
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1433)_Geramtina"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/título","Ethiopia"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1432"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://dbpedia.org/ontology/wikiPageID",6966629
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://dbpedia.org/ontology/wikiPageRevisionID",119427645
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1432"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://dbpedia.org/ontology/wikiPageLength",4645
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Cyril_V._Jackson"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1432)_Ethiopia?oldid=119427645&ns=0"
"http://es.dbpedia.org/resource/(1432)_Ethiopia","http://dbpedia.org/ontology/abstract","(1432) Ethiopia es un asteroide perteneciente al cinturón de asteroides descubierto por Cyril V. Jackson desde el observatorio Union de Johannesburgo, República Sudaficana, el 1 de agosto de 1937."
"http://es.dbpedia.org/resource/(1433)_Geramtina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1432)_Ethiopia"
