"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ensalada_árabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ensalada_árabe"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://www.w3.org/2000/01/rdf-schema#label","Ensalada árabe"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://www.w3.org/2000/01/rdf-schema#comment","Se llama ensalada árabe a los distintos tipos de ensalada que forman parte de la gastronomía árabe. Combinando muchas verduras y especias diferentes, y servidas a menudo como parte de un meze, las ensaladas árabes incluyen las de Argelia y Túnez, como la ensalada algeria (salata jaza'iriya) y la de aceituna negra y naranja (salatat zaytoon); la  de Túnez, hecha asando a la parrilla pimientos, tomates, ajos y cebollas, servidos con aceitunas y atún encima; las de Siria y el Líbano, como la ensalada de alcachofa (salataf khurshoof) y la de remolacha (salatat shamandar); y las de Palestina y Jordania, como la ensalada de aguacate.​ Otras ensalada populares presentes en el mundo árabes son el fattoush y el tabule.​​"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwh_7"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Palestina"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_árabe"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Líbano"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Siria"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensaladas"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Irak"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Jordania"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_mediterránea"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Oriente_Medio"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensalada_árabe"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/apellido","Wright"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/apellido","Shulman"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/apellido","Farsoun"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/autor","Salloum, Habeeb; Peters, James; Cassidy, Neal"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/editorial","I.B.Tauris"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/editorial","Rodale"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/editorial","Harvard Common Press"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/editorial","Greenwood Publishing Group"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/isbn",9780313320514
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/isbn",9781594862342
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/isbn",9781558321960
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/isbn",9781860640384
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/nombre","Clifford A."
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/nombre","Martha Rose"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/nombre","Samih K."
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/título","Culture and Customs of the Palestinians"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/título","Mediterranean Harvest: Vegetarian Recipes from the World's Healthiest Cuisine"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/título","Mediterranean Vegetables: A Cook's ABC of Vegetables and Their Preparation in Spain, France, Italy, Greece, Turkey, the Middle East, and North Africa with More Than 200 Authentic Recipes for the Home Cook"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/título","From the Lands of Figs and Olives: Over 300 Delicious and Unusual Recipes from the Middle East and North Africa"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/url","https://archive.org/details/mediterraneanveg0000wrig"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/url","https://archive.org/details/mediterraneanhar00mart"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://es.dbpedia.org/property/url","https://archive.org/details/culturecustomsof0000fars"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://dbpedia.org/ontology/wikiPageID",4321191
"http://es.dbpedia.org/resource/Ensalada_árabe","http://dbpedia.org/ontology/wikiPageRevisionID",130003731
"http://es.dbpedia.org/resource/Ensalada_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/culturecustomsof0000fars"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mediterraneanveg0000wrig"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/mediterraneanhar00mart"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://dbpedia.org/ontology/wikiPageLength",4766
"http://es.dbpedia.org/resource/Ensalada_árabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ensalada_árabe?oldid=130003731&ns=0"
"http://es.dbpedia.org/resource/Ensalada_árabe","http://dbpedia.org/ontology/abstract","Se llama ensalada árabe a los distintos tipos de ensalada que forman parte de la gastronomía árabe. Combinando muchas verduras y especias diferentes, y servidas a menudo como parte de un meze, las ensaladas árabes incluyen las de Argelia y Túnez, como la ensalada algeria (salata jaza'iriya) y la de aceituna negra y naranja (salatat zaytoon); la  de Túnez, hecha asando a la parrilla pimientos, tomates, ajos y cebollas, servidos con aceitunas y atún encima; las de Siria y el Líbano, como la ensalada de alcachofa (salataf khurshoof) y la de remolacha (salatat shamandar); y las de Palestina y Jordania, como la ensalada de aguacate.​ Otras ensalada populares presentes en el mundo árabes son el fattoush y el tabule.​​ Mezclada a menudo con perejil y aliñada con el jugo de un limón recién exprimido y aceite de oliva, a diferencia de muchas ensaladas occidentales, la ensalada árabe no lleva lechuga.​ Todas las verduras excepto la cebolla se dejan sin pelar, y la ensalada se sirve inmediatamente.​ Otras variantes incluyen servirla con tiras de pita fritas o sumac al aliño.​ Los palestinos llaman a esta ensalada árabe salatat al-bundura (‘ensalada de tomate’) y la sirven popularmente con platos de arroz.​​ Ensaladas parecidas en Oriente Medio incluyen la salad shirazi persa,​ la çoban salatası turca y la .​"
"http://dbpedia.org/resource/Arab_salad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ensalada_árabe"
