"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mugilidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mugilidae","http://www.w3.org/2000/01/rdf-schema#label","Mugilidae"
"http://es.dbpedia.org/resource/Categoría:Mugilidae","http://www.w3.org/2004/02/skos/core#prefLabel","Mugilidae"
"http://es.dbpedia.org/resource/Categoría:Mugilidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mugiliformes"
"http://es.dbpedia.org/resource/Categoría:Mugilidae","http://dbpedia.org/ontology/wikiPageID",1075201
"http://es.dbpedia.org/resource/Categoría:Mugilidae","http://dbpedia.org/ontology/wikiPageRevisionID",65733444
"http://es.dbpedia.org/resource/Categoría:Mugilidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mugilidae?oldid=65733444&ns=14"
"http://es.dbpedia.org/resource/Oedalechilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Chaenomugil_proboscideus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Valamugil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Joturus_pichardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Rhinomugil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Mugilidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Oedalechilus_labeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Categoría:Liza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Chelon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Agonostomus_monticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Agonostomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Aldrichetta_forsteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Moolgarda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Crenimugil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Sicamugil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Chelon_labrosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Myxus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Cestraeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Paramugil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Neomyxus_leuciscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Xenomugil_thoburni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mugilidae"
"http://es.dbpedia.org/resource/Categoría:Mugil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mugilidae"
