"subject","predicate","object"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://www.w3.org/2000/01/rdf-schema#label","Berkay Özcan"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://www.w3.org/2000/01/rdf-schema#comment","Berkay Özcan (nacido el 15 de febrero de 1998 en Karlsruhe, Alemania) es un futbolista turcoalemán que desempeña la posición de centrocampista ofensivo y que actualmente juega para el Estambul Başakşehir FK de la Superliga de Turquía. Posee doble nacionalidad tanto turca como alemana."
"http://es.dbpedia.org/resource/Berkay_Özcan","http://xmlns.com/foaf/0.1/name","Berkay Özcan"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estambul_Başakşehir_FK"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Turquía"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Turquía_en_los_años_2010"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_2010"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Turquía"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfB_Stuttgart_II"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_2010"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamburgo_S.V._en_los_años_2020"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berkay_Özcan"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Estambul_Başakşehir_FK"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/VfB_Stuttgart_II"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Turquía"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/nombre","Berkay Özcan"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/nombrecompleto","Berkay Özcan"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/número",41
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Berkay_Özcan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Karlsruhe"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://dbpedia.org/ontology/wikiPageID",8822463
"http://es.dbpedia.org/resource/Berkay_Özcan","http://dbpedia.org/ontology/wikiPageRevisionID",128054842
"http://es.dbpedia.org/resource/Berkay_Özcan","http://dbpedia.org/ontology/wikiPageLength",5501
"http://es.dbpedia.org/resource/Berkay_Özcan","http://dbpedia.org/ontology/number",41
"http://es.dbpedia.org/resource/Berkay_Özcan","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Turquía"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Estambul_Başakşehir_FK"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berkay_Özcan?oldid=128054842&ns=0"
"http://es.dbpedia.org/resource/Berkay_Özcan","http://dbpedia.org/ontology/abstract","Berkay Özcan (nacido el 15 de febrero de 1998 en Karlsruhe, Alemania) es un futbolista turcoalemán que desempeña la posición de centrocampista ofensivo y que actualmente juega para el Estambul Başakşehir FK de la Superliga de Turquía. Posee doble nacionalidad tanto turca como alemana."
"http://es.wikipedia.org/wiki/Berkay_Özcan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berkay_Özcan"
"http://es.dbpedia.org/resource/Estambul_Başakşehir_FK","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Berkay_Özcan"
"http://dbpedia.org/resource/Berkay_Özcan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berkay_Özcan"
"http://es.dbpedia.org/resource/Berkay_Ozcan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Berkay_Özcan"
