"subject","predicate","object"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://www.w3.org/2000/01/rdf-schema#label","Atom Zombie Smasher"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://www.w3.org/2000/01/rdf-schema#comment","Atom Zombie Smasher es un videojuego de estrategia de tiempo real desarrollado por el desarrollador indie . La finalidad del videojuego es que el jugador rescate a tantos civiles como le sea posible ante una horda de zombis que llegó a la ciudad. Para esta finalidad se utiliza el rescate por intermedio de helicópteros y unidades militares especializadas en proteger civiles y eliminar zombis."
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Linux"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_independientes"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia_en_tiempo_real"
"http://es.dbpedia.org/resource/Atom_Zombie_Smasher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2011"
