"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henrik_Kristoffersen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henrik_Kristoffersen"
"http://es.dbpedia.org/resource/Henrik_Kristoffersen","http://www.w3.org/2000/01/rdf-schema#label","Henrik Kristoffersen"
"http://es.dbpedia.org/resource/Henrik_Kristoffersen","http://www.w3.org/2000/01/rdf-schema#comment","Henrik Kristoffersen (Lørenskog, Noruega; 2 de julio de 1994) es un esquiador que ha ganado 1 Medalla Olímpica (1 de bronce), 1 Copa del Mundo en disciplina de Eslalon y tiene 15 victorias en la Copa del Mundo de Esquí Alpino (con un total de 30 podios)."
"http://es.dbpedia.org/resource/Henrik_Kristoffersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zc0jpj"
"http://es.dbpedia.org/resource/Henrik_Kristoffersen","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131114093414/http:/www.fis-ski.com/alpine-skiing/athletes/athlete=kristoffersen-henrik-154950/"
"http://es.dbpedia.org/resource/Henrik_Kristoffersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Noruega"
"http://es.dbpedia.org/resource/Henrik_Kristoffersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henrik_Kristoffersen"
"http://es.dbpedia.org/resource/Henrik_Kristoffersen","http://dbpedia.org/ontology/wikiPageID",6068580
"http://es.dbpedia.org/resource/Henrik_Kristoffersen","http://dbpedia.org/ontology/wikiPageRevisionID",126591122
"http://es.dbpedia.org/resource/Henrik_Kristoffersen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131114093414/http:/www.fis-ski.com/alpine-skiing/athletes/athlete=kristoffersen-henrik-154950/"
"http://es.dbpedia.org/resource/Henrik_Kristoffersen","http://dbpedia.org/ontology/wikiPageLength",3177
"http://es.dbpedia.org/resource/Henrik_Kristoffersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henrik_Kristoffersen?oldid=126591122&ns=0"
"http://es.dbpedia.org/resource/Henrik_Kristoffersen","http://dbpedia.org/ontology/abstract","Henrik Kristoffersen (Lørenskog, Noruega; 2 de julio de 1994) es un esquiador que ha ganado 1 Medalla Olímpica (1 de bronce), 1 Copa del Mundo en disciplina de Eslalon y tiene 15 victorias en la Copa del Mundo de Esquí Alpino (con un total de 30 podios)."
"http://dbpedia.org/resource/Henrik_Kristoffersen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henrik_Kristoffersen"
