"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlético_Morelia","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Fernando_Salazar"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Pachuca","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Fernando_Salazar"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Fernando Salazar"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Salazar Lomelí (13 de julio de 1979, Guadalajara, México) es un futbolista mexicano que surgió de las fuerzas básicas del Atlas. En el torneo Clausura 2005 es fichado para jugar con los Tuzos del Pachuca."
"http://es.dbpedia.org/resource/Fernando_Salazar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0lgb"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://xmlns.com/foaf/0.1/name","Fernando Salazar Lomelí"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://xmlns.com/foaf/0.1/name","Fernando Salazar"
"http://es.dbpedia.org/resource/Fernando_Salazar","http://xmlns.com/foaf/0.1/nick","El Pollo"
