"subject","predicate","object"
"http://es.dbpedia.org/resource/Analisis_existencial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicología_existencial"
"http://es.dbpedia.org/resource/Análisis_existencial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicología_existencial"
"http://es.dbpedia.org/resource/Psicologia_existencial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psicología_existencial"
"http://es.dbpedia.org/resource/Viktor_Frankl","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Psicología_existencial"
"http://es.dbpedia.org/resource/Psicología_existencial","http://www.w3.org/2000/01/rdf-schema#label","Psicología existencial"
"http://es.dbpedia.org/resource/Psicología_existencial","http://www.w3.org/2000/01/rdf-schema#comment","La psicología existencial es una rama de la psicología que toma como base los postulados de los filósofos existencialistas, principalmente Sartre y Heidegger (aunque este último no se consideraba a sí mismo como un existencialista). Si bien no se puede hablar de una técnica terapéutica específicamente existencial, podemos decir que existe un posicionamiento en referencia a la etiopatogenia mental y a las posibilidades de la cura. En Europa destacan los escritos de Emmy van Deurzen, Hans Cohn y Ernesto Spinelli."
"http://es.dbpedia.org/resource/Psicología_existencial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_h3b"
"http://es.dbpedia.org/resource/Psicología_existencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Existencialismo"
"http://es.dbpedia.org/resource/Psicología_existencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramas_de_la_psicología"
"http://es.dbpedia.org/resource/Psicología_existencial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psicología_existencial"
"http://es.dbpedia.org/resource/Psicología_existencial","http://dbpedia.org/ontology/wikiPageID",1124181
"http://es.dbpedia.org/resource/Psicología_existencial","http://dbpedia.org/ontology/wikiPageRevisionID",126641658
"http://es.dbpedia.org/resource/Psicología_existencial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tesis.uchile.cl/tesis/uchile/2009/zlachevsky_a/html/index-frames.html"
"http://es.dbpedia.org/resource/Psicología_existencial","http://dbpedia.org/ontology/wikiPageLength",3353
"http://es.dbpedia.org/resource/Psicología_existencial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psicología_existencial?oldid=126641658&ns=0"
"http://es.dbpedia.org/resource/Psicología_existencial","http://dbpedia.org/ontology/abstract","La psicología existencial es una rama de la psicología que toma como base los postulados de los filósofos existencialistas, principalmente Sartre y Heidegger (aunque este último no se consideraba a sí mismo como un existencialista). Si bien no se puede hablar de una técnica terapéutica específicamente existencial, podemos decir que existe un posicionamiento en referencia a la etiopatogenia mental y a las posibilidades de la cura. En el devenir de la vida, el hombre enferma por el absurdo del propio vivir, por la falta de razón de su estar en el mundo y por sus dificultades para vivir en libertad. Todo proceso terapéutico que parta de un posicionamiento existencialista, tendrá un sentido teleológico más que causalista. Buscará promover en el paciente que este asuma su condición de mortal e introduzca el eje temporal en su pensar y sentir. El tiempo visto como vida y el futuro como la posibilidad de existir en forma libre sin estar signado o marcado por una esencia. Para la psicología existencial, el ser humano puede desplegarse con un espectro mucho más amplio de expresiones de vida que las asociadas a una naturaleza humana que se rechaza. Todos somos capaces de comportarnos en formas cuya ética y estética no reconocemos en principio como propias. La salud mental radicaría en la aceptación activa de este principio. Todo lo cual permite al ser humano manejarse con mayor libertad ante los desafíos que se le presentan, incorporando los objetivos por él mismo determinados como el eje central de su efímera existencia. Destacan los aportes de Irvin Yalom, quien a partir de la técnica analítica, toma postulados de corte existencial. En el hemisferio sur, destacan particularmente los posicionamientos existencialistas en rehabilitación, tanto en el caso de pacientes esquizofrénicos como en personas adictas a las drogas. En Europa destacan los escritos de Emmy van Deurzen, Hans Cohn y Ernesto Spinelli. La psicología existencial también ha tenido en la logosofía otra forma de expresión. Esta disciplina de gran desarrollo en la República Argentina toma aspectos centrales del pensamiento existencialista. Si bien es difícil determinar una línea única dentro de la psicología que esté representada por el pensamiento existencialista, es claro que en los comienzos del siglo XXI ha retomado cierta fuerza los desarrollos a nivel práctico de estos postulados. No obstante se observa una escasa producción literaria y científica en psicología existencial. Quizás la figura de Binswanger, fue una de las que más aportó a la psicología y a la conceptualización del hombre, en el siglo pasado. También de alguna manera, los escritos de Sartre, Albert Camus, Heidegger y del mismo Kierkegaard siguen teniendo vigencia para la psicología de perfil existencial."
"http://es.wikipedia.org/wiki/Psicología_existencial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psicología_existencial"
"http://dbpedia.org/resource/Existential_therapy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psicología_existencial"
