"subject","predicate","object"
"http://es.dbpedia.org/resource/Oktiábrskaya-Radiálnaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962"
"http://es.dbpedia.org/resource/Profsoyúznaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962"
"http://es.dbpedia.org/resource/Akademícheskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962","http://www.w3.org/2000/01/rdf-schema#label","Estaciones del Metro de Moscú inauguradas en 1962"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones del Metro de Moscú inauguradas en 1962"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Soviética__en_1962"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1962"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962","http://dbpedia.org/ontology/wikiPageID",8478774
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962","http://dbpedia.org/ontology/wikiPageRevisionID",107682870
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962?oldid=107682870&ns=14"
"http://es.dbpedia.org/resource/Léninsky_Prospekt_(Moscow_metro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962"
"http://es.dbpedia.org/resource/Noviye_Cheriómushki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1962"
