"subject","predicate","object"
"http://dbpedia.org/resource/2016_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2016"
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2016","http://www.w3.org/2000/01/rdf-schema#label","Vuelta al País Vasco 2016"
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2016","http://www.w3.org/2000/01/rdf-schema#comment","La 56ª edición de la Vuelta al País Vasco se disputa entre el 4 y el 9 de abril del 2016 en el País Vasco (comunidad autónoma española). Esta compuesta por seis etapas: cinco en ruta y la última en contrarreloj, completando así un recorrido de 853,2 kilómetros. La prueba perteneció al UCI WorldTour 2016, calendario ciclístico de máximo nivel mundial, siendo la novena carrera de dicho circuito. En las otras clasificaciones secundarias se impusieron Diego Rosa (montaña),​ Nicolas Edet (metas volantes) y Sky (equipos).​"
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_WorldTour_2016"
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_2016"
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_al_País_Vasco"
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_al_País_Vasco_2016"
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2016","http://dbpedia.org/ontology/wikiPageID",7360070
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2016","http://dbpedia.org/ontology/wikiPageRevisionID",121803994
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itzulia.net/es/"
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2016","http://dbpedia.org/ontology/wikiPageExternalLink","https://oceta.s3-eu-west-1.amazonaws.com/media/public/race/2016-itzulia-guide.pdf"
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2016","http://dbpedia.org/ontology/wikiPageLength",11224
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_al_País_Vasco_2016?oldid=121803994&ns=0"
"http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2016","http://dbpedia.org/ontology/abstract","La 56ª edición de la Vuelta al País Vasco se disputa entre el 4 y el 9 de abril del 2016 en el País Vasco (comunidad autónoma española). Esta compuesta por seis etapas: cinco en ruta y la última en contrarreloj, completando así un recorrido de 853,2 kilómetros. La prueba perteneció al UCI WorldTour 2016, calendario ciclístico de máximo nivel mundial, siendo la novena carrera de dicho circuito. El ganador final fue Alberto Contador tras hacerse con la última etapa contrarreloj.​ Le acompañaron en el podio los colombianos Sergio Henao (quien se hizo con la clasificación de los puntos) y Nairo Quintana, respectivamente.​​ En las otras clasificaciones secundarias se impusieron Diego Rosa (montaña),​ Nicolas Edet (metas volantes) y Sky (equipos).​"
"http://es.wikipedia.org/wiki/Vuelta_al_País_Vasco_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2016"
