"subject","predicate","object"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Crystal Lake (Iowa)"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Crystal Lake es una ciudad situada en el condado de Hancock, en el estado de Iowa, Estados Unidos. Según el censo de 2010 tenía una población de 250 habitantes.​"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s_0h"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://xmlns.com/foaf/0.1/name","Crystal Lake"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Iowa"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hancock_(Iowa)"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crystal_Lake_(Iowa)"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/cp",50432
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/densidad",37879
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/imagen","Localización de Crystal Lake en el Condado de Hancock, Iowa."
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/imagen","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/nombre","Crystal Lake"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/nombreOficial","Crystal Lake"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/población",250
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/prefijo",641
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/superficie",0.66
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/superficieTierra",0.66
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hancock_(Iowa)"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Iowa"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Iowa"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://dbpedia.org/ontology/wikiPageID",4605428
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",123714176
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://dbpedia.org/ontology/wikiPageLength",3048
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://dbpedia.org/ontology/areaCode","641"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://dbpedia.org/ontology/populationTotal",250
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://dbpedia.org/ontology/postalCode","50432"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Iowa"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Condado_de_Hancock_(Iowa)"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crystal_Lake_(Iowa)?oldid=123714176&ns=0"
"http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)","http://dbpedia.org/ontology/abstract","Crystal Lake es una ciudad situada en el condado de Hancock, en el estado de Iowa, Estados Unidos. Según el censo de 2010 tenía una población de 250 habitantes.​"
"http://es.wikipedia.org/wiki/Crystal_Lake_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)"
"http://dbpedia.org/resource/Crystal_Lake,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crystal_Lake_(Iowa)"
