"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Bruno_Peyronel","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico Alpino Bruno Peyronel"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Bruno_Peyronel","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico Alpino Bruno Peyronel ( en italiano: Giardino botanico alpino Bruno Peyronel) es un alpinum y una reserva natural de 17.000 m² a una altitud de 2.290 msnm, que es de especial interés para la . Se encuentra enclavado en puerto de montaña de Val Pellice, Bobbio Pellice, Provincia de Turín, Piedemonte, Italia. Su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario es BPTP."
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Bruno_Peyronel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03whr5w"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Bruno_Peyronel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_Alpino_Bruno_Peyronel"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Bruno_Peyronel","http://dbpedia.org/ontology/wikiPageID",9521095
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Bruno_Peyronel","http://dbpedia.org/ontology/wikiPageRevisionID",127860151
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Bruno_Peyronel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_Bruno_Peyronel"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Bruno_Peyronel","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Bruno_Peyronel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_Alpino_Bruno_Peyronel?oldid=127860151&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Bruno_Peyronel","http://dbpedia.org/ontology/abstract","El Jardín Botánico Alpino Bruno Peyronel ( en italiano: Giardino botanico alpino Bruno Peyronel) es un alpinum y una reserva natural de 17.000 m² a una altitud de 2.290 msnm, que es de especial interés para la . Se encuentra enclavado en puerto de montaña de Val Pellice, Bobbio Pellice, Provincia de Turín, Piedemonte, Italia. Su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario es BPTP."
"http://es.wikipedia.org/wiki/Jardín_Botánico_Alpino_Bruno_Peyronel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Bruno_Peyronel"
"http://dbpedia.org/resource/Giardino_Botanico_Alpino_%22Bruno_Peyronel%22","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_Bruno_Peyronel"
