"subject","predicate","object"
"http://es.dbpedia.org/resource/Fáhel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Teófilo_Otoni"
"http://es.dbpedia.org/resource/Catuji","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Teófilo_Otoni"
"http://es.dbpedia.org/resource/Teófilo_Otoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Teófilo_Otoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Teófilo_Otoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teófilo_Otoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Teófilo_Otoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Teófilo_Otoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teófilo_Otoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teófilo_Otoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Teófilo_Otoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teófilo_Otoni","http://www.w3.org/2000/01/rdf-schema#label","Teófilo Otoni"
"http://es.dbpedia.org/resource/Teófilo_Otoni","http://www.w3.org/2000/01/rdf-schema#comment","Teófilo Otoni es un municipio brasileño del estado de Minas Gerais. Localizado en el nordeste del estado, cuenta con cerca de 135 mil habitantes en un área de más de 3.242 kilómetros cuadrados. Localizado en el nordeste de Minas, en la Mesorregión del Valle del Mucuri, la sede municipal está a 349 m de altitud."
"http://es.dbpedia.org/resource/Teófilo_Otoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n2h8"
"http://es.dbpedia.org/resource/Teófilo_Otoni","http://xmlns.com/foaf/0.1/name","Teófilo Otoni"
