"subject","predicate","object"
"http://es.dbpedia.org/resource/KDESvn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/KDESvn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/KDESvn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/KDESvn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KDESvn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/KDESvn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/KDESvn","http://www.w3.org/2000/01/rdf-schema#label","KDESvn"
"http://es.dbpedia.org/resource/KDESvn","http://www.w3.org/2000/01/rdf-schema#comment","KDESvn es un cliente gráfico del escritorio KDE para el sistema de control de versiones Subversion."
"http://es.dbpedia.org/resource/KDESvn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gw83f"
"http://es.dbpedia.org/resource/KDESvn","http://xmlns.com/foaf/0.1/name","KDESvn"
"http://es.dbpedia.org/resource/KDESvn","http://xmlns.com/foaf/0.1/homepage","http://kdesvn.alwins-world.de/"
"http://es.dbpedia.org/resource/KDESvn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_control_de_versiones"
"http://es.dbpedia.org/resource/KDESvn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_KDE"
"http://es.dbpedia.org/resource/KDESvn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KDESvn"
"http://es.dbpedia.org/resource/KDESvn","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/KDESvn","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Rajko_Albrecht"
"http://es.dbpedia.org/resource/KDESvn","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/KDESvn","http://es.dbpedia.org/property/fechaÚltimaVersión",14
"http://es.dbpedia.org/resource/KDESvn","http://es.dbpedia.org/property/género","Control de versiones mediante Subversion."
"http://es.dbpedia.org/resource/KDESvn","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/KDESvn","http://es.dbpedia.org/property/logo",70
"http://es.dbpedia.org/resource/KDESvn","http://es.dbpedia.org/property/nombre","KDESvn"
"http://es.dbpedia.org/resource/KDESvn","http://es.dbpedia.org/property/pie","Captura de pantalla de KDESvn."
"http://es.dbpedia.org/resource/KDESvn","http://es.dbpedia.org/property/sistemaOperativo","Unix-like"
"http://es.dbpedia.org/resource/KDESvn","http://es.dbpedia.org/property/sitioWeb","http://kdesvn.alwins-world.de/"
"http://es.dbpedia.org/resource/KDESvn","http://es.dbpedia.org/property/últimaVersión",155
"http://es.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/wikiPageID",1418826
"http://es.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/wikiPageRevisionID",119546212
"http://es.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/wikiPageExternalLink","http://kdesvn.alwins-world.de/"
"http://es.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/wikiPageLength",996
"http://es.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/latestReleaseVersion","1.5.5"
"http://es.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Rajko_Albrecht"
"http://es.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Control_de_versiones"
"http://es.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_pública_general_de_GNU"
"http://es.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Unix-like"
"http://es.dbpedia.org/resource/KDESvn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KDESvn?oldid=119546212&ns=0"
"http://es.dbpedia.org/resource/KDESvn","http://dbpedia.org/ontology/abstract","KDESvn es un cliente gráfico del escritorio KDE para el sistema de control de versiones Subversion."
"http://es.wikipedia.org/wiki/KDESvn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KDESvn"
