"subject","predicate","object"
"http://es.dbpedia.org/resource/Mazarunia_mazarunii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mazarunia"
"http://es.dbpedia.org/resource/Mazarunia_mazarunii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mazarunia"
"http://es.wikipedia.org/wiki/Mazarunia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mazarunia"
"http://es.dbpedia.org/resource/Mazarunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mazarunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mazarunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Mazarunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mazarunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mazarunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Mazarunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mazarunia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mazarunia","http://www.w3.org/2000/01/rdf-schema#label","Mazarunia"
"http://es.dbpedia.org/resource/Mazarunia","http://www.w3.org/2000/01/rdf-schema#comment","Mazarunia es un género de pequeños peces de agua dulce de la familia Cichlidae en el orden de los Perciformes. Está integrado por 3 especies, las que son características del río Mazaruni, un tributario del río Esequibo en Guyana, en el norte de América del Sur. La especie que alcanza mayor longitud () ronda los 8,5 cm de largo total.​"
"http://es.dbpedia.org/resource/Mazarunia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdh17"
"http://es.dbpedia.org/resource/Mazarunia","http://xmlns.com/foaf/0.1/name","Mazarunia"
"http://es.dbpedia.org/resource/Mazarunia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mazarunia"
"http://es.dbpedia.org/resource/Mazarunia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazarunia"
"http://es.dbpedia.org/resource/Mazarunia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
