"subject","predicate","object"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://www.w3.org/2000/01/rdf-schema#label","Kak (Bar Kaev)"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://www.w3.org/2000/01/rdf-schema#comment","Kak es una comuna (khum) del distrito de Bar Kaev, en la provincia de Ratanak Kirí, Camboya. En marzo de 2008 tenía una población estimada de 2743 habitantes.​ Se encuentra ubicada al noreste del país, a escasa distancia de los ríos Srepok y Tonlé San —ambos, afluentes izquierdos del Mekong— y de la frontera con Vietnam y Laos."
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ratanak_Kirí"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kak_(Bar_Kaev)"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ratanak_Kirí"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bar_Kaev"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://dbpedia.org/ontology/wikiPageID",8628128
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://dbpedia.org/ontology/wikiPageRevisionID",120170710
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://dbpedia.org/ontology/wikiPageLength",1042
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kak_(Bar_Kaev)?oldid=120170710&ns=0"
"http://es.dbpedia.org/resource/Kak_(Bar_Kaev)","http://dbpedia.org/ontology/abstract","Kak es una comuna (khum) del distrito de Bar Kaev, en la provincia de Ratanak Kirí, Camboya. En marzo de 2008 tenía una población estimada de 2743 habitantes.​ Se encuentra ubicada al noreste del país, a escasa distancia de los ríos Srepok y Tonlé San —ambos, afluentes izquierdos del Mekong— y de la frontera con Vietnam y Laos."
"http://es.wikipedia.org/wiki/Kak_(Bar_Kaev)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kak_(Bar_Kaev)"
