"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Fraga)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Pedro (Fraga)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Fraga)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia parroquial de San Pedro situada en Fraga (Provincia de Huesca, España) es de origen , fue mezquita mayor en época árabe."
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Fraga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Pedro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Fraga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Aragón_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Fraga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiatas_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Fraga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fraga"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Fraga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Aragón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Fraga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_(Fraga)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Fraga)","http://dbpedia.org/ontology/wikiPageID",1380325
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Fraga)","http://dbpedia.org/ontology/wikiPageRevisionID",120357076
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Fraga)","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Fraga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_(Fraga)?oldid=120357076&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Fraga)","http://dbpedia.org/ontology/abstract","La iglesia parroquial de San Pedro situada en Fraga (Provincia de Huesca, España) es de origen , fue mezquita mayor en época árabe."
"http://es.wikipedia.org/wiki/Iglesia_de_San_Pedro_(Fraga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Fraga)"
