"subject","predicate","object"
"http://es.dbpedia.org/resource/Bodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bodenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bodenbach","http://www.w3.org/2000/01/rdf-schema#label","Bodenbach"
"http://es.dbpedia.org/resource/Bodenbach","http://www.w3.org/2000/01/rdf-schema#comment","Bodenbach es un municipio situado en el distrito de Vulkaneifel, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 203 habitantes.​ Se encuentra ubicado al norte del estado, en la región de Eifel, cerca de la frontera con el estado de Renania del Norte-Westfalia."
"http://es.dbpedia.org/resource/Bodenbach","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Bodenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Vulkaneifel"
"http://es.dbpedia.org/resource/Bodenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bodenbach"
"http://es.dbpedia.org/resource/Bodenbach","http://es.dbpedia.org/property/mapaLoc","Renania-Palatinado"
"http://es.dbpedia.org/resource/Bodenbach","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Bodenbach","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Bodenbach","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Renania-Palatinado"
"http://es.dbpedia.org/resource/Bodenbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Bodenbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vulkaneifel"
"http://es.dbpedia.org/resource/Bodenbach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Bodenbach","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Renania-Palatinado"
"http://es.dbpedia.org/resource/Bodenbach","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Bodenbach","http://dbpedia.org/ontology/wikiPageID",8538283
"http://es.dbpedia.org/resource/Bodenbach","http://dbpedia.org/ontology/wikiPageRevisionID",120566036
"http://es.dbpedia.org/resource/Bodenbach","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Bodenbach","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Bodenbach","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Bodenbach","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Renania_Palatinado"
"http://es.dbpedia.org/resource/Bodenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bodenbach?oldid=120566036&ns=0"
"http://es.dbpedia.org/resource/Bodenbach","http://dbpedia.org/ontology/abstract","Bodenbach es un municipio situado en el distrito de Vulkaneifel, en el estado federado de Renania-Palatinado (Alemania). Su población estimada a finales de 2016 era de 203 habitantes.​ Se encuentra ubicado al norte del estado, en la región de Eifel, cerca de la frontera con el estado de Renania del Norte-Westfalia."
"http://es.wikipedia.org/wiki/Bodenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bodenbach"
"http://dbpedia.org/resource/Bodenbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bodenbach"
