"subject","predicate","object"
"http://es.dbpedia.org/resource/(876)_Scott","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(875)_Nymphe"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2000/01/rdf-schema#label","(875) Nymphe"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2000/01/rdf-schema#comment","(875) Nymphe es un asteroide perteneciente al cinturón de asteroides descubierto el 19 de mayo de 1917 por Maximilian Franz Wolf desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por las ninfas, un grupo de diosas de la mitología griega.​Forma parte de la familia asteroidal de María.​"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m89t"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_María"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Max_Wolf"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1917"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(875)_Nymphe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(875)_Nymphe"
