"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Juan_de_Pasto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Juan_de_Pasto","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de San Juan de Pasto"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Juan_de_Pasto","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de San Juan de Pasto"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Juan_de_Pasto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nariño"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Juan_de_Pasto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Juan_de_Pasto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Juan_de_Pasto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Juan_de_Pasto","http://dbpedia.org/ontology/wikiPageID",4377154
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Juan_de_Pasto","http://dbpedia.org/ontology/wikiPageRevisionID",42804273
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Juan_de_Pasto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_San_Juan_de_Pasto?oldid=42804273&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Juan_de_Pasto"
"http://es.dbpedia.org/resource/Aeropuerto_Antonio_Nariño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Juan_de_Pasto"
