"subject","predicate","object"
"http://es.dbpedia.org/resource/Registro_FLAGS","http://www.w3.org/2000/01/rdf-schema#label","Registro FLAGS"
"http://es.dbpedia.org/resource/Registro_FLAGS","http://www.w3.org/2000/01/rdf-schema#comment","El registro FLAGS es el registro de estado en los microprocesadores Intel x86 que contiene el estado actual del procesador. Este registro es de 16 bits de ancho. Sus sucesores, los registros EFLAGS y RFLAGS, son de 32 bits y 64 bits de ancho, respectivamente. El más amplio de los registros mantiene la compatibilidad con sus predecesores más pequeños."
"http://es.dbpedia.org/resource/Registro_FLAGS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_x86"
"http://es.dbpedia.org/resource/Registro_FLAGS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registros_digitales"
"http://es.dbpedia.org/resource/Registro_FLAGS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Registro_FLAGS"
"http://es.dbpedia.org/resource/Registro_FLAGS","http://dbpedia.org/ontology/wikiPageID",8101704
"http://es.dbpedia.org/resource/Registro_FLAGS","http://dbpedia.org/ontology/wikiPageRevisionID",127244326
"http://es.dbpedia.org/resource/Registro_FLAGS","http://dbpedia.org/ontology/wikiPageLength",5712
"http://es.dbpedia.org/resource/Registro_FLAGS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Registro_FLAGS?oldid=127244326&ns=0"
"http://es.dbpedia.org/resource/Registro_FLAGS","http://dbpedia.org/ontology/abstract","El registro FLAGS es el registro de estado en los microprocesadores Intel x86 que contiene el estado actual del procesador. Este registro es de 16 bits de ancho. Sus sucesores, los registros EFLAGS y RFLAGS, son de 32 bits y 64 bits de ancho, respectivamente. El más amplio de los registros mantiene la compatibilidad con sus predecesores más pequeños. Los bits fijos en las posiciones de bit 1,3 y 5, y las banderas de acarreo (carry), paridad (parity), ajuste (adjust), cero (zero) y signo (sign) se heredan de una arquitectura aún anterior, la 8080.La bandera de ajuste solía denominarse bit de transporte auxiliar (auxiliary carry) en 8080 y bit de transporte (half-carry) en la arquitectura Zilog Z80."
"http://dbpedia.org/resource/FLAGS_register","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Registro_FLAGS"
"http://es.wikipedia.org/wiki/Registro_FLAGS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Registro_FLAGS"
