"subject","predicate","object"
"http://es.dbpedia.org/resource/Cándido_Rubiolo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_María_Arancibia"
"http://es.wikipedia.org/wiki/José_María_Arancibia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Arancibia"
"http://dbpedia.org/resource/José_María_Arancibia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_María_Arancibia"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://www.w3.org/2000/01/rdf-schema#label","José María Arancibia"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://www.w3.org/2000/01/rdf-schema#comment","José María Arancibia (n. Buenos Aires, 11 de abril de 1937) es un sacerdote católico argentino, que ejerció como Arzobispo de Mendoza entre 1996 y 2012."
"http://es.dbpedia.org/resource/José_María_Arancibia","http://xmlns.com/foaf/0.1/name","José María Arancibia"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Argentina"
"http://es.dbpedia.org/resource/José_María_Arancibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Mendoza"
