"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monolitos_mayas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monolitos_mayas","http://www.w3.org/2000/01/rdf-schema#label","Monolitos mayas"
"http://es.dbpedia.org/resource/Categoría:Monolitos_mayas","http://www.w3.org/2004/02/skos/core#prefLabel","Monolitos mayas"
"http://es.dbpedia.org/resource/Categoría:Monolitos_mayas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_maya"
"http://es.dbpedia.org/resource/Categoría:Monolitos_mayas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monolitos_de_México"
"http://es.dbpedia.org/resource/Categoría:Monolitos_mayas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_México"
"http://es.dbpedia.org/resource/Categoría:Monolitos_mayas","http://dbpedia.org/ontology/wikiPageID",6856175
"http://es.dbpedia.org/resource/Categoría:Monolitos_mayas","http://dbpedia.org/ontology/wikiPageRevisionID",81511347
"http://es.dbpedia.org/resource/Categoría:Monolitos_mayas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monolitos_mayas?oldid=81511347&ns=14"
"http://es.dbpedia.org/resource/Dintel_26_de_Yaxchilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monolitos_mayas"
"http://es.dbpedia.org/resource/Dintel_24_de_Yaxchilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monolitos_mayas"
