"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Generales de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Generales de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Generales_de_España"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIV"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",2576805
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",68242205
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Generales_de_España_del_siglo_XIX?oldid=68242205&ns=14"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_Calleja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ignacio_Balanzat_de_Orvay_y_Briones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Urbiztondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vicente_Genaro_de_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vicente_María_de_Acevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alejandro_Argüelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Dabán_y_Ramírez_de_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Evaristo_Fernández_de_San_Miguel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Elío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Miró_Argenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Antonio_de_Zaratiegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_García_y_Margallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pablo_Sanz_Baeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Bernaldo_de_Quirós_y_Mariño_de_Lobera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gabriel_Baldrich_y_Palau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Ignacio_de_Echavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gabino_Gaínza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_de_Iturrigaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_Carlos_de_Aréizaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miguel_de_la_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vicente_Emparan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Diego_Manuel_Orbaneja_y_Salas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eulogio_González_Íscar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_de_Borja_Canella_Secades","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Pascual_de_Zayas_y_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Juan_O'Neylle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pascual_Enrile_Acedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_Fajardo_e_Izquierdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_del_Rosal_Vázquez_de_Mondragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Domingo_Belestá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fernando_Cotoner_y_Chacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fernando_Miyares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_de_Canterac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Mariano_Téllez-Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Sarsfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Copons_y_Navia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Alejandro_Reyero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
