"subject","predicate","object"
"http://es.wikipedia.org/wiki/Duttaphrynus_stuarti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duttaphrynus_stuarti"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://www.w3.org/2000/01/rdf-schema#label","Duttaphrynus stuarti"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://www.w3.org/2000/01/rdf-schema#comment","Duttaphrynus stuarti​​​ es una especie de anfibio anuro de la familia Bufonidae."
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duttaphrynus"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duttaphrynus_stuarti"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://es.dbpedia.org/property/binomial","Duttaphrynus stuarti"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://es.dbpedia.org/property/genus","Duttaphrynus"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://es.dbpedia.org/property/species","D. stuarti"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://es.dbpedia.org/property/synonyms","* Bufo stuarti (Smith, 1929)"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://dbpedia.org/ontology/wikiPageID",8704257
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://dbpedia.org/ontology/wikiPageRevisionID",113490964
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://dbpedia.org/ontology/wikiPageLength",2477
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://dbpedia.org/ontology/synonym","* Bufo stuarti (Smith, 1929)"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Malcolm_Arthur_Smith"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1929"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Duttaphrynus"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duttaphrynus_stuarti?oldid=113490964&ns=0"
"http://es.dbpedia.org/resource/Duttaphrynus_stuarti","http://dbpedia.org/ontology/abstract","Duttaphrynus stuarti​​​ es una especie de anfibio anuro de la familia Bufonidae."
"http://dbpedia.org/resource/Bufo_stuarti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duttaphrynus_stuarti"
"http://es.dbpedia.org/resource/Bufo_stuarti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duttaphrynus_stuarti"
