"subject","predicate","object"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://www.w3.org/2000/01/rdf-schema#label","Animantarx ramaljonesi"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://www.w3.org/2000/01/rdf-schema#comment","Animantarx ramaljonesi (lat. “fortaleza viviente de Ramal Jones”) es la única especie conocida del género extinto Animantarx de dinosaurio tireóforo nodosáurido, que vivió a mediados del período Cretácico, hace aproximadamente 98 y 90 millones de años, en el Cenomaniense y Turoniense, en lo que hoy es Norteamérica. Este dinosaurio acorazado fue el primero en ser encontrado mediante el método de detección de radioactividad."
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://xmlns.com/foaf/0.1/name","Animantarx ramaljonesi"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ankylosauria"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Animantarx_ramaljonesi"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nodosauridae"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/genus","Animantarx"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/genusAuthority","Carpenter et al., 1999"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/imageCaption","Esqueleto reconstruido"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/name","Animantarx ramaljonesi"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/species","A. ramaljonesi"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/speciesAuthority","Carpenter et al., 1999"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Thyreophora"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ankylosauria"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://dbpedia.org/ontology/wikiPageID",1467428
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://dbpedia.org/ontology/wikiPageRevisionID",129723753
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111106104216/http:/www.dinosauria.com/dml/names/dinoa.htm"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080306014831/http:/www.users.qwest.net/~jstweet1/nodosauridae.htm"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://dbpedia.org/ontology/wikiPageLength",7997
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Animantarx_ramaljonesi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ankylosauria"
