"subject","predicate","object"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A._(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Born_in_the_U.S.A."
"http://es.dbpedia.org/resource/Nebraska_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Born_in_the_U.S.A."
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#label","Born in the U.S.A."
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2000/01/rdf-schema#comment","Born in the U.S.A. —en español: Nacido en Estados Unidos— es el séptimo álbum de estudio del músico estadounidense Bruce Springsteen, publicado por la compañía discográfica Columbia Records en junio de 1984.​"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmjrk"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bruce_Springsteen"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Steven_Van_Zandt"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Canadá"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Noruega"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Born_in_the_U.S.A."
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Nebraska_(álbum)"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/añoa",1982
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/añoac",1984
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/duracion","2817.0"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/estilo","Rock, heartland rock, rock and roll"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/grabacion","The Hit Factory, Nueva York,"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/grabacion","noviembre de 1983-marzo de 1984"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bruce_Springsteen"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/lanzamiento",4
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/length","162.0"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/length","282.0"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/length","220.0"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/length","291.0"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/nombre","Born in the U.S.A."
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Live/1975-85"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steven_Van_Zandt"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bruce_Springsteen"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Chuck_Plotkin"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jon_Landau"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Robert_Christgau"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/rev","Saturday Review"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/rev","Rolling Stone"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/rev","The Rolling Stone Album Guide"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/rev","Chicago Tribune"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/rev","Los Angeles Times"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Sputnikmusic"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/rev3score","A+"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/title","Cover Me"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/title","Working on the Highway"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Dancing_in_the_Dark_(canción_de_Bruce_Springsteen)"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/title","Bobby Jean"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/My_Hometown"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/One_Way_Trip"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/title","No Surrender"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I'm_Goin'_Down"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/title","Darlington County"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/I'm_on_Fire"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Born_in_the_U.S.A._(canción)"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/title","Downbound Train"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Bruce_Springsteen"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/título","Cara A"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://es.dbpedia.org/property/título","Cara B"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageID",1310360
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageRevisionID",125775198
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageExternalLink","http://brucespringsteen.net/albums/born-in-the-u-s-a"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/Work/runtime","3.6666666666666665"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/Work/runtime","4.066666666666666"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/Work/runtime","3.8333333333333335"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/Work/runtime","4.85"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/Work/runtime","3.25"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/Work/runtime","4.333333333333333"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/Work/runtime","4.05"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/Work/runtime","4.533333333333333"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/Work/runtime","3.3833333333333333"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/Work/runtime","2.7"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/Work/runtime","46.95"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/Work/runtime","4.7"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/Work/runtime","3.5166666666666666"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/wikiPageLength",22502
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/band","Bruce Springsteen"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/runtime",260.0
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/runtime",282.0
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/runtime",203.0
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/runtime",243.0
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/runtime",244.0
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/runtime",272.0
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/runtime",211.0
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/runtime",220.0
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/runtime",162.0
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/runtime",2817.0
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/runtime",230.0
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/runtime",195.0
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/runtime",291.0
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/title","Dancing in the Dark"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/title","Downbound Train"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/title","Born in the U.S.A."
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/title","My Hometown"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/title","I'm Goin' Down"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/title","I'm on Fire"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/title","Cara A"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/title","No Surrender"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/title","Cara B"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/title","Working on the Highway"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/title","Bobby Jean"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/title","Cover Me"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/title","Glory Days"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/title","Darlington County"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heartland_rock"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Nebraska_(álbum)"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bruce_Springsteen"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Van_Zandt"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chuck_Plotkin"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jon_Landau"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live/1975-85"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Born_in_the_U.S.A.?oldid=125775198&ns=0"
"http://es.dbpedia.org/resource/Born_in_the_U.S.A.","http://dbpedia.org/ontology/abstract","Born in the U.S.A. —en español: Nacido en Estados Unidos— es el séptimo álbum de estudio del músico estadounidense Bruce Springsteen, publicado por la compañía discográfica Columbia Records en junio de 1984.​ El álbum, grabado en los estudios Hit Factory de Nueva York entre enero de 1982 y marzo de 1984,​ supone el regreso de Springsteen a la música rock tras publicar Nebraska, un álbum orientado al folk. Sin embargo, Born in the U.S.A. mantiene la lírica de Nebraska al incluir letras sobre el pesimismo y el aislamiento, con canciones como «Born in the U.S.A.», que aunque puede confundirse como un himno patriótico, contiene una crítica a la participación de EE.UU. en la Guerra de Vietnam, y en concreto al trato dado por el país a los veteranos de dicho conflicto. Además, en comparación con trabajos como Born to Run y Darkness on the Edge of Town, el álbum incluyó un sonido más comercial, marcado por el uso de sintetizadores, que ayudaron a Springsteen a extender su creciente popularidad. Born in the U.S.A. fue el álbum más vendido de 1985 en los Estados Unidos, así como el trabajo más exitoso a nivel comercial de Springsteen, con quince millones de copias vendidas en su país natal y en torno a las treinta millones de copias a nivel global. Además, produjo un total de siete sencillos que alcanzaron el top 10 en Estados Unidos, empatando con el álbum Thriller, de Michael Jackson, así como una gira mundial de dos años de duración. Fue también reconocido por la prensa musical como uno de los mejores trabajos de Springsteen."
"http://es.dbpedia.org/resource/Born_in_the_U.S.A._(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Born_in_the_U.S.A."
"http://es.dbpedia.org/resource/Born_in_the_U.S.A._(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Born_in_the_U.S.A."
"http://es.dbpedia.org/resource/Born_in_the_U_S_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Born_in_the_U.S.A."
"http://es.dbpedia.org/resource/Born_in_the_U_S_A_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Born_in_the_U.S.A."
"http://dbpedia.org/resource/Born_in_the_U.S.A.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Born_in_the_U.S.A."
"http://es.wikipedia.org/wiki/Born_in_the_U.S.A.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Born_in_the_U.S.A."
