"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio"
"http://es.dbpedia.org/resource/Belisario_(ratón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio"
"http://es.dbpedia.org/resource/Félicette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio"
"http://es.dbpedia.org/resource/Fe,_Fi,_Fo,_Fum_y_Phooey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio"
"http://es.dbpedia.org/resource/Monos_en_el_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio"
"http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio","http://www.w3.org/2000/01/rdf-schema#label","Animales en el espacio"
"http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio","http://www.w3.org/2004/02/skos/core#prefLabel","Animales en el espacio"
"http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploración_espacial"
"http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Interacción_humano-animal"
"http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio","http://dbpedia.org/ontology/wikiPageID",1161639
"http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio","http://dbpedia.org/ontology/wikiPageRevisionID",99924382
"http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Animales_en_el_espacio?oldid=99924382&ns=14"
"http://es.dbpedia.org/resource/Laika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio"
"http://es.dbpedia.org/resource/Ham_el_Chimpancé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio"
"http://es.dbpedia.org/resource/Juan_(mono)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio"
"http://es.dbpedia.org/resource/Animales_en_el_espacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio"
"http://es.dbpedia.org/resource/Perros_del_programa_espacial_soviético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio"
"http://es.dbpedia.org/resource/Proyecto_BIO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_en_el_espacio"
