"subject","predicate","object"
"http://es.dbpedia.org/resource/Kai_Hansen","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Straight_Out_of_Hell","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Straight_Out_of_Hell","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/7_Sinners","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/7_Sinners","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Mini_LP_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Stefan_Schwarzmann","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Michael_Kiske","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Mikkey_Dee","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Gamma_Ray","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Gamma_Ray","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Bassinvaders","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Bassinvaders","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Symfonia","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Symfonia","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Daniel_Löble","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Michael_Weikath","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/My_God-Given_Right","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/My_God-Given_Right","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Helloween_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Helloween_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Helloween_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Helloween"
"http://es.wikipedia.org/wiki/Helloween","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/High_Live","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Walls_of_Jericho_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Walls_of_Jericho_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Keeper_Of_The_Seven_Keys_Part_2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Keeper_Of_The_Seven_Keys_Part_2","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Keeper_Of_The_Seven_Keys_-_The_Legacy","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Kids_Of_The_Century","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Kids_Of_The_Century","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Helloween"
"http://dbpedia.org/resource/Helloween","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Future_World_(canción_de_Helloween)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Future_World_(canción_de_Helloween)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Judas_(canción_de_Helloween)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Judas_(canción_de_Helloween)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/When_The_Sinner","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/When_The_Sinner","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Better_Than_Raw","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Better_Than_Raw","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Metal_Jukebox","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Powerwolf","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Helloween"
"http://es.dbpedia.org/resource/Powerwolf","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Helloween"
