"subject","predicate","object"
"http://es.dbpedia.org/resource/Noble_-Live-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noble_-Live-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Noble_-Live-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Noble_-Live-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Noble_-Live-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Noble_-Live-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Noble_-Live-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Noble_-Live-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Noble_-Live-","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Noble_-Live-","http://www.w3.org/2000/01/rdf-schema#label","Noble -Live-"
"http://es.dbpedia.org/resource/Noble_-Live-","http://www.w3.org/2000/01/rdf-schema#comment","NOBLE -Live-, es un álbum en vivo de la banda japonesa Versailles, lanzado el 1 de septiembre de 2010,​​ junto con el álbum Lyrical Sympathy -Live-. Corresponde al concierto realizado en el Shibuya C.C. Lemon Hall el 23 de diciembre de 2008 que llevó por nombre ""Tour Final 08 - Chateau de Versailles"", del cual se editó un DVD con el mismo título lanzado el 20 de mayo de 2009. Incluye las versiones en vivo de las canciones del álbum Noble (incluyendo la canción ""Prince""), a excepción de ""To the Chaos Inside"" y ""episode"" que quedaron fuera."
"http://es.dbpedia.org/resource/Noble_-Live-","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyx2k8"
"http://es.dbpedia.org/resource/Noble_-Live-","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Noble_-Live-","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Noble_-Live-","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_Versailles"
"http://es.dbpedia.org/resource/Noble_-Live-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noble_-Live-"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/actual","Noble -Live-"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lyrical_Sympathy_-Live-"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Versailles_(banda)"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sherow_Artist_Society"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/length","264.0"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/length","594.0"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/length","275.0"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/length","357.0"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/length","314.0"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/length","391.0"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/length","373.0"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/length","378.0"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/lyrics","Kamijo"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/music","Kamijo"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/music","Versailles"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/music","Teru"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/music","Hizaki"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/musicCredits","yes"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/nombre","-Live-"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/nombre","Noble"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/posicionamiento","*N.º 130   Oricon Albums Weekly Chart"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Destiny_-The_Lovers-"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/publicación",1
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/title","Antique in the Future"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/title","History of the Other Side"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/title","Prince"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/title","Suzerain"
"http://es.dbpedia.org/resource/Noble_-Live-","http://es.dbpedia.org/property/title","Prelude"
