"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolae_Simatoc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolae_Simatoc"
"http://dbpedia.org/resource/Nicolae_Simatoc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolae_Simatoc"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://www.w3.org/2000/01/rdf-schema#label","Nicolae Simatoc"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://www.w3.org/2000/01/rdf-schema#comment","Nicolae Simatoc (nacido el 1 de mayo de 1920 en Briceni, Reino de Rumania - fallecido el 1 de enero de 1978 en Sídney, Australia) fue un ex-futbolista rumano. Jugaba de centrocampista y su primer club fue el Ripensia Timișoara."
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgcyb"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://xmlns.com/foaf/0.1/name","Nicolae Simatoc"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://xmlns.com/foaf/0.1/nick","""Nico"""
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hungaria_FbC_Roma"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_1940"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CA_Oradea"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Carmen_București"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_1950"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ripensia_Timișoara"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rumania"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Rumania"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1950"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Unió_Esportiva_Lleida"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Brescia_Calcio"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolae_Simatoc"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://es.dbpedia.org/property/altura",192
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://es.dbpedia.org/property/apodo","""Nico"""
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Ripensia_Timișoara"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Oviedo"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://es.dbpedia.org/property/fechaFallecimiento",1
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://es.dbpedia.org/property/golesClubes",19
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://es.dbpedia.org/property/imagen","Nicolae Simatoc 1950.jpg"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://es.dbpedia.org/property/inicio",1938
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://es.dbpedia.org/property/lugarNacimiento","Briceni, Reino de Rumania,"
"http://es.dbpedia.org/resource/Nicolae_Simatoc","http://es.dbpedia.org/property/nombre","Nicolae Simatoc"
