"subject","predicate","object"
"http://es.dbpedia.org/resource/No,_It_Isn't","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/Cell_Mates","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/Stay_Rad!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/Tales_From_Wyoming","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/The_Black_Parade","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/Días_Felices_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/Lightspeed_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/Bowling_for_Soup_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/Todos_tratamos_de_aprender","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/Tanque_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/Rock_on_Honorable_Ones!!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/Next_To_Nothing","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/Pop-punk","http://www.w3.org/2000/01/rdf-schema#label","Pop-punk"
"http://es.dbpedia.org/resource/Pop-punk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cbwl"
"http://es.dbpedia.org/resource/Pop-punk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pop-punk"
"http://es.dbpedia.org/resource/Pop-punk","http://dbpedia.org/ontology/wikiPageID",159337
"http://es.dbpedia.org/resource/Pop-punk","http://dbpedia.org/ontology/wikiPageRevisionID",973862
"http://es.dbpedia.org/resource/Pop-punk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Pop-punk","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Pop-punk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pop-punk?oldid=973862&ns=0"
"http://es.wikipedia.org/wiki/Pop-punk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/Sk8er_Girl","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/Allstar_Weekend","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
"http://es.dbpedia.org/resource/Why_Don't_You_Get_A_Job%3F","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop-punk"
