"subject","predicate","object"
"http://es.dbpedia.org/resource/Contraparte_central","http://www.w3.org/2000/01/rdf-schema#label","Contraparte central"
"http://es.dbpedia.org/resource/Contraparte_central","http://www.w3.org/2000/01/rdf-schema#comment","La contraparte central es una organización dedicada a la compensación y liquidación de activos financieros, generalmente instrumentos financieros, que opera en las bolsas de comercio y en los mercados fuera de ella. Tiene la función de garantizar el cumplimiento de las obligaciones entre las partes, disminuir el riesgo de contraparte y el riesgo sistémico de las operaciones en la bolsa. También administra el sistema de compensación y suministra información acerca de las operaciones abiertas para su liquidación financiera."
"http://es.dbpedia.org/resource/Contraparte_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_financieros"
"http://es.dbpedia.org/resource/Contraparte_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_financieros"
"http://es.dbpedia.org/resource/Contraparte_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_financieros"
"http://es.dbpedia.org/resource/Contraparte_central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regulación_financiera"
"http://es.dbpedia.org/resource/Contraparte_central","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contraparte_central"
"http://es.dbpedia.org/resource/Contraparte_central","http://dbpedia.org/ontology/wikiPageID",8397754
"http://es.dbpedia.org/resource/Contraparte_central","http://dbpedia.org/ontology/wikiPageRevisionID",120156994
"http://es.dbpedia.org/resource/Contraparte_central","http://dbpedia.org/ontology/wikiPageLength",2791
"http://es.dbpedia.org/resource/Contraparte_central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Contraparte_central?oldid=120156994&ns=0"
"http://es.dbpedia.org/resource/Contraparte_central","http://dbpedia.org/ontology/abstract","La contraparte central es una organización dedicada a la compensación y liquidación de activos financieros, generalmente instrumentos financieros, que opera en las bolsas de comercio y en los mercados fuera de ella. Tiene la función de garantizar el cumplimiento de las obligaciones entre las partes, disminuir el riesgo de contraparte y el riesgo sistémico de las operaciones en la bolsa. También administra el sistema de compensación y suministra información acerca de las operaciones abiertas para su liquidación financiera. Se trata de un servicio financiero organizado por una sociedad, que comúnmente es una bolsa de comercio o una sociedad externa, a la que se le aplican por ley requisitos mínimos para constituirse y operar. En la mayoría de los países son las bolsas de comercio quienes integran en su totalidad las sociedades administradoras de las contrapartes centrales que operan en ella."
"http://es.wikipedia.org/wiki/Contraparte_central","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Contraparte_central"
"http://es.dbpedia.org/resource/Contraparte_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contraparte_central"
