"subject","predicate","object"
"http://es.dbpedia.org/resource/Zuccotto","http://www.w3.org/2000/01/rdf-schema#label","Zuccotto"
"http://es.dbpedia.org/resource/Zuccotto","http://www.w3.org/2000/01/rdf-schema#comment","El zuccotto [dzukˈkɔtto] es un dulce italiano parecido a la zuppa inglese, la cassata y el tiramisú. Actualmente tiene la forma de una tarta helada semifría. Suele decirse que originalmente fue una especialidad de Florencia, pero no hay evidencias de ello."
"http://es.dbpedia.org/resource/Zuccotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rb1pb"
"http://es.dbpedia.org/resource/Zuccotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_helados"
"http://es.dbpedia.org/resource/Zuccotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Italia"
"http://es.dbpedia.org/resource/Zuccotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuccotto"
"http://es.dbpedia.org/resource/Zuccotto","http://es.dbpedia.org/property/autor","Gillian Riley"
"http://es.dbpedia.org/resource/Zuccotto","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Zuccotto","http://es.dbpedia.org/property/diccionario","The Oxford Companion to Italian Food"
"http://es.dbpedia.org/resource/Zuccotto","http://es.dbpedia.org/property/título","Zuccotto"
"http://es.dbpedia.org/resource/Zuccotto","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Zuccotto","http://dbpedia.org/ontology/wikiPageID",4102734
"http://es.dbpedia.org/resource/Zuccotto","http://dbpedia.org/ontology/wikiPageRevisionID",119640676
"http://es.dbpedia.org/resource/Zuccotto","http://dbpedia.org/ontology/wikiPageLength",1157
"http://es.dbpedia.org/resource/Zuccotto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zuccotto?oldid=119640676&ns=0"
"http://es.dbpedia.org/resource/Zuccotto","http://dbpedia.org/ontology/abstract","El zuccotto [dzukˈkɔtto] es un dulce italiano parecido a la zuppa inglese, la cassata y el tiramisú. Actualmente tiene la forma de una tarta helada semifría. Suele decirse que originalmente fue una especialidad de Florencia, pero no hay evidencias de ello."
"http://es.wikipedia.org/wiki/Zuccotto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zuccotto"
"http://dbpedia.org/resource/Zuccotto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zuccotto"
