"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Samoa_de_1979","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Va'ai_Kolone"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://www.w3.org/2000/01/rdf-schema#label","Va'ai Kolone"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://www.w3.org/2000/01/rdf-schema#comment","Kolone (n. Savai'i, 11 de noviembre de 1911 - f. ibídem, 20 de abril de 2001) fue un político samoano y uno de los fundadores del Partido para la Protección de los Derechos Humanos, que gobierna ininterrumpidamente el país hasta la actualidad. Ejerció en dos ocasiones el cargo de Primer ministro de Samoa, en 1982, y entre 1985 y 1988. Falleció a los ochenta y nueve años el 20 de abril de 2001."
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Samoa"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Samoa"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Va'ai_Kolone"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Samoa"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Samoa.svg"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tuiatua_Tupua_Tamasese_Efi"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tofilau_Eti_Alesana"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tuiatua_Tupua_Tamasese_Efi"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tofilau_Eti_Alesana"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://dbpedia.org/ontology/wikiPageID",7930157
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://dbpedia.org/ontology/wikiPageRevisionID",127433922
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://dbpedia.org/ontology/wikiPageLength",2675
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Tofilau_Eti_Alesana"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tofilau_Eti_Alesana"
"http://es.dbpedia.org/resource/Va'ai_Kolone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Va'ai_Kolone?oldid=127433922&ns=0"
