"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Division_de_Mexico_Invierno_1997","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_México_Invierno_1997"
"http://es.dbpedia.org/resource/Primera_División_de_México_Invierno_1997","http://www.w3.org/2000/01/rdf-schema#label","Primera División de México Invierno 1997"
"http://es.dbpedia.org/resource/Primera_División_de_México_Invierno_1997","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmv1r"
"http://es.dbpedia.org/resource/Primera_División_de_México_Invierno_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_1997"
"http://es.dbpedia.org/resource/Primera_División_de_México_Invierno_1997","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1997"
"http://es.dbpedia.org/resource/Primera_División_de_México_Invierno_1997","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_México_Invierno_1997"
"http://es.dbpedia.org/resource/Primera_División_de_México_Invierno_1997","http://dbpedia.org/ontology/wikiPageID",5173762
"http://es.dbpedia.org/resource/Primera_División_de_México_Invierno_1997","http://dbpedia.org/ontology/wikiPageRevisionID",118324243
"http://es.dbpedia.org/resource/Primera_División_de_México_Invierno_1997","http://dbpedia.org/ontology/wikiPageLength",3708
"http://es.dbpedia.org/resource/Primera_División_de_México_Invierno_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_de_México_Invierno_1997?oldid=118324243&ns=0"
"http://es.wikipedia.org/wiki/Primera_División_de_México_Invierno_1997","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_México_Invierno_1997"
