"subject","predicate","object"
"http://es.wikipedia.org/wiki/Microtus_montanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microtus_montanus"
"http://es.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#label","Microtus montanus"
"http://es.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2000/01/rdf-schema#comment","Microtus montanus es una especie de roedor de la familia Cricetidae."
"http://es.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vskrh"
"http://es.dbpedia.org/resource/Microtus_montanus","http://xmlns.com/foaf/0.1/name","Microtus montanus"
"http://es.dbpedia.org/resource/Microtus_montanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Neártico"
"http://es.dbpedia.org/resource/Microtus_montanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microtus"
"http://es.dbpedia.org/resource/Microtus_montanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microtus_montanus"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/binomial","Microtus montanus"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Microtus"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/name","Microtus montanus"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/species","M. montanus"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/status","lc"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/statusSystem","uicn3.1"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Microtus_montanus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/wikiPageID",4238971
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/wikiPageRevisionID",120451481
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/wikiPageLength",1202
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/conservationStatus","lc"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/conservationStatusSystem","uicn3.1"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1848"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Titian_Peale"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microtus"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microtus_montanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microtus_montanus?oldid=120451481&ns=0"
"http://es.dbpedia.org/resource/Microtus_montanus","http://dbpedia.org/ontology/abstract","Microtus montanus es una especie de roedor de la familia Cricetidae."
