"subject","predicate","object"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://www.w3.org/2000/01/rdf-schema#label","Pernell McPhee"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://www.w3.org/2000/01/rdf-schema#comment","Pernell McPhee (nacido el 17 de diciembre de 1988 en Orlando, Florida) es un jugador de fútbol americano que ocupa la posición de ala defensivo y que milita en las filas de los Baltimore Ravens de la National Football League (NFL)."
"http://es.dbpedia.org/resource/Pernell_McPhee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmc8m_"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Baltimore_Ravens"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pernell_McPhee"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/alturaPie",6
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/alturaPlg",3
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/anchura",300
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/carreraLogros","* Campeonato de la AFC 
* Campeón del Super Bowl XLVII"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/equipo","Baltimore Ravens"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/imagen","Pernell McPhee MT Stadium 2012 Practice.jpg"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/lugarDeNacimiento","Orlando, Florida"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/nflreclutamientoaño",2011
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/nflreclutamientoescogido",165
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/nflreclutamientoronda",5
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/nombre","Pernell McPhee"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/nombreCompleto","Pernell McPhee"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/número",90
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/organizaciones","Como jugador 
*Baltimore Ravens"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/pesoLb",292
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/posicion","Defensive end"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Mississippi_State"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://dbpedia.org/ontology/wikiPageID",5544448
"http://es.dbpedia.org/resource/Pernell_McPhee","http://dbpedia.org/ontology/wikiPageRevisionID",125307838
"http://es.dbpedia.org/resource/Pernell_McPhee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120512073522/http:/www.baltimoreravens.com/People/Players/Players_Under_Contract/Pernell_McPhee.aspx"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hailstate.com/ViewArticle.dbml%3FDB_OEM_ID=16800&ATCLID=204766780"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://dbpedia.org/ontology/wikiPageLength",2674
"http://es.dbpedia.org/resource/Pernell_McPhee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pernell_McPhee?oldid=125307838&ns=0"
"http://es.dbpedia.org/resource/Pernell_McPhee","http://dbpedia.org/ontology/abstract","Pernell McPhee (nacido el 17 de diciembre de 1988 en Orlando, Florida) es un jugador de fútbol americano que ocupa la posición de ala defensivo y que milita en las filas de los Baltimore Ravens de la National Football League (NFL)."
"http://dbpedia.org/resource/Pernell_McPhee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pernell_McPhee"
"http://es.wikipedia.org/wiki/Pernell_McPhee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pernell_McPhee"
