"subject","predicate","object"
"http://es.dbpedia.org/resource/MOMAT","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio"
"http://es.wikipedia.org/wiki/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Museo Nacional de Arte Moderno de Tokio"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Nacional de Arte Moderno de Tokio (東京国立近代美術館 Tōkyō Kokuritsu Kindai Bijutsukan?) es un museo de Japón,​ conocido por tener una de las principales colecciones y exhibiciones de arte moderno japonés.​ Además del nombre oficial, se le conoce por el acrónimo inglés «MOMAT» (National Museum of Modern Art, Tokyo).​ El museo también es famoso por sus colecciones de arte del siglo XX, las cuales incluyen tanto a autores de Nihonga como a autores de trabajos de estilo occidental."
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://xmlns.com/foaf/0.1/homepage","http://www.momat.go.jp/english/"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_nacionales_de_Japón"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_contemporáneo"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1952"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Tokio"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Japón"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1952"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Nacional_de_Arte_Moderno_de_Tokio"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://es.dbpedia.org/property/ancho",220
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://es.dbpedia.org/property/fondoDeTítulo","grey"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Arte_Moderno_de_Tokio","http://es.dbpedia.org/property/foto","National Museum of Modern Art, Tokyo .jpg"
