"subject","predicate","object"
"http://dbpedia.org/resource/Negative-acknowledge_character","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NACK"
"http://es.wikipedia.org/wiki/NACK","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NACK"
"http://es.dbpedia.org/resource/NACK","http://www.w3.org/2000/01/rdf-schema#label","NACK"
"http://es.dbpedia.org/resource/NACK","http://www.w3.org/2000/01/rdf-schema#comment","Un NACK (del inglés negative acknowledgement, en español acuse de recibo negativo o asentimiento negativo), en comunicaciones entre computadores, es un mensaje del protocolo que se envía para informar que en la recepción de una trama de datos ha habido un error. Esta circunstancia se detecta gracias a que la trama de datos estaba protegida con un código detector de errores; o porque se define de esta forma en las normas del protocolo. Para proceder al reenvio existen distintas técnicas, como las de rechazo simple y rechazo selectivo, conocidas como técnicas de ARQ, Automatic Repeat reQuest (solicitud automática de reenvío)."
"http://es.dbpedia.org/resource/NACK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc8z"
"http://es.dbpedia.org/resource/NACK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/NACK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detección_y_corrección_de_errores"
"http://es.dbpedia.org/resource/NACK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NACK"
"http://es.dbpedia.org/resource/NACK","http://dbpedia.org/ontology/wikiPageID",262031
"http://es.dbpedia.org/resource/NACK","http://dbpedia.org/ontology/wikiPageRevisionID",117349209
"http://es.dbpedia.org/resource/NACK","http://dbpedia.org/ontology/wikiPageLength",1074
"http://es.dbpedia.org/resource/NACK","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NACK?oldid=117349209&ns=0"
"http://es.dbpedia.org/resource/NACK","http://dbpedia.org/ontology/abstract","Un NACK (del inglés negative acknowledgement, en español acuse de recibo negativo o asentimiento negativo), en comunicaciones entre computadores, es un mensaje del protocolo que se envía para informar que en la recepción de una trama de datos ha habido un error. Esta circunstancia se detecta gracias a que la trama de datos estaba protegida con un código detector de errores; o porque se define de esta forma en las normas del protocolo. Para proceder al reenvio existen distintas técnicas, como las de rechazo simple y rechazo selectivo, conocidas como técnicas de ARQ, Automatic Repeat reQuest (solicitud automática de reenvío). Puede tomarse como el contrario de ACK."
