"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos","http://www.w3.org/2000/01/rdf-schema#label","Chips de gráficos"
"http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos","http://www.w3.org/2004/02/skos/core#prefLabel","Chips de gráficos"
"http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circuitos_integrados"
"http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circuitos_integrados_de_aplicación_específica"
"http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tarjetas_gráficas"
"http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos","http://dbpedia.org/ontology/wikiPageID",461468
"http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos","http://dbpedia.org/ontology/wikiPageRevisionID",123374536
"http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chips_de_gráficos?oldid=123374536&ns=14"
"http://es.dbpedia.org/resource/Chipset_AGA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/Motorola_6845","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/Atari_GTIA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/Motorola_6847","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/MOS_Technology_VIC-II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/Yamaha_V9958","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/Blitter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/Intel_GMA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/MOS_Technology_TED","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/RAMDAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/Intel_HD_Graphics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/Yamaha_V9938","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/Television_Interface_Adapter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/ANTIC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/ECS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/EF9345","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/SGI_VPro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
