"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cultura_de_Austria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_de_Austria"
"http://dbpedia.org/resource/Culture_of_Austria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_de_Austria"
"http://es.dbpedia.org/resource/Cultura_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Austria"
"http://es.dbpedia.org/resource/Cultura_de_Austria","http://www.w3.org/2000/01/rdf-schema#comment","La cultura austriaca, es la cultura creada a partir de costumbres, prácticas, códigos, normas, formas de vida y tradiciones existentes en la sociedad austriaca."
"http://es.dbpedia.org/resource/Cultura_de_Austria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01199xcn"
"http://es.dbpedia.org/resource/Cultura_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Austria"
"http://es.dbpedia.org/resource/Cultura_de_Austria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_de_Austria"
"http://es.dbpedia.org/resource/Cultura_de_Austria","http://dbpedia.org/ontology/wikiPageID",1096206
"http://es.dbpedia.org/resource/Cultura_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",124612200
"http://es.dbpedia.org/resource/Cultura_de_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022062940/http:/www.wu-wien.ac.at/english"
"http://es.dbpedia.org/resource/Cultura_de_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/"
"http://es.dbpedia.org/resource/Cultura_de_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guiadeviaje.net/austria/"
"http://es.dbpedia.org/resource/Cultura_de_Austria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jku.at/"
"http://es.dbpedia.org/resource/Cultura_de_Austria","http://dbpedia.org/ontology/wikiPageLength",14157
"http://es.dbpedia.org/resource/Cultura_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_de_Austria?oldid=124612200&ns=0"
"http://es.dbpedia.org/resource/Cultura_de_Austria","http://dbpedia.org/ontology/abstract","La cultura austriaca, es la cultura creada a partir de costumbres, prácticas, códigos, normas, formas de vida y tradiciones existentes en la sociedad austriaca."
"http://es.dbpedia.org/resource/Cultura_austriaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Austria"
"http://es.dbpedia.org/resource/Cultura_austríaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Austria"
"http://es.dbpedia.org/resource/Cultura_de_austria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_de_Austria"
